﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30005048,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 16
https://www.biodiversitylibrary.org/page/30005045,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 19
https://www.biodiversitylibrary.org/page/30005044,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 20
https://www.biodiversitylibrary.org/page/30005043,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 21
https://www.biodiversitylibrary.org/page/30005149,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 121
https://www.biodiversitylibrary.org/page/30005202,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 174
https://www.biodiversitylibrary.org/page/42156993,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42157063,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,Page 133
https://www.biodiversitylibrary.org/page/14106630,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 179
https://www.biodiversitylibrary.org/page/16255978,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1886,,v. 7 (1886),English,Page 12
https://www.biodiversitylibrary.org/page/18109089,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 491
https://www.biodiversitylibrary.org/page/23414462,Book,The animal parasites of man; a handbook for students and medical men,New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 385
https://www.biodiversitylibrary.org/page/13340210,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1183
https://www.biodiversitylibrary.org/page/14117629,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1436
https://www.biodiversitylibrary.org/page/54484583,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1278
https://www.biodiversitylibrary.org/page/54484587,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1282
https://www.biodiversitylibrary.org/page/32870809,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1256
https://www.biodiversitylibrary.org/page/32870813,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1260
https://www.biodiversitylibrary.org/page/51353751,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 124
https://www.biodiversitylibrary.org/page/55054396,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 21
https://www.biodiversitylibrary.org/page/2800473,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 574
https://www.biodiversitylibrary.org/page/2800541,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 642
https://www.biodiversitylibrary.org/page/2803039,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 742
https://www.biodiversitylibrary.org/page/2803172,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 875
https://www.biodiversitylibrary.org/page/46062700,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 27
https://www.biodiversitylibrary.org/page/7163741,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 30
https://www.biodiversitylibrary.org/page/21395959,Book,A handbook of practical parasitology,London,"John Bale, sons & Danielsson, ltd",1910,"Forster, Linda.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/21395979,Book,A handbook of practical parasitology,London,"John Bale, sons & Danielsson, ltd",1910,"Forster, Linda.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/38771787,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 990
https://www.biodiversitylibrary.org/page/47125974,Book,"An illustrated dictionary of medicine, biology and allied sciences",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1000
https://www.biodiversitylibrary.org/page/38771799,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1002
https://www.biodiversitylibrary.org/page/47125986,Book,"An illustrated dictionary of medicine, biology and allied sciences",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1012
https://www.biodiversitylibrary.org/page/23278161,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1000
https://www.biodiversitylibrary.org/page/23278173,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1012
https://www.biodiversitylibrary.org/page/24682731,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 191
https://www.biodiversitylibrary.org/page/1604915,Book,"Gli insetti: loro organizzazione, sviluppo, abitudini e rapporti coll 'uomo",Milano,Società Editrice libraria,1909,"Berlese, Antonio,      1863 -1927",2,Italian,Page 20
https://www.biodiversitylibrary.org/page/1605835,Book,"Gli insetti: loro organizzazione, sviluppo, abitudini e rapporti coll 'uomo",Milano,Società Editrice libraria,1909,"Berlese, Antonio,      1863 -1927",2,Italian,Page 926
https://www.biodiversitylibrary.org/page/6265269,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 367
https://www.biodiversitylibrary.org/page/6265346,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 444
https://www.biodiversitylibrary.org/page/6265352,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 450
https://www.biodiversitylibrary.org/page/11854211,Journal,Journal für Ornithologie,Berlin,Friedländer,1909,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.57 (1909),German,Page 103
https://www.biodiversitylibrary.org/page/52267962,Book,Manuel de la faune de Belgique,Bruxelles,H. Lamertin,1895,"Lameere, Auguste,      1864 -1942",v.1,French,Page 512
https://www.biodiversitylibrary.org/page/52980490,Book,Manuel de la faune de Belgique,Bruxelles,Lamertin,1895-1907,"Lameere, Auguste,      1864 -1942",1,French,Page 512
https://www.biodiversitylibrary.org/page/52268062,Book,Manuel de la faune de Belgique,Bruxelles,H. Lamertin,1895,"Lameere, Auguste,      1864 -1942",v.1,French,Page 612
https://www.biodiversitylibrary.org/page/52980590,Book,Manuel de la faune de Belgique,Bruxelles,Lamertin,1895-1907,"Lameere, Auguste,      1864 -1942",1,French,Page 612
https://www.biodiversitylibrary.org/page/38342038,Book,Mites injurious to domestic animals (with an appendix on the acarine disease of hive bees),London,Printed by order of the Trustees,1922,"Hirst, Stanley.       ",,English,
https://www.biodiversitylibrary.org/page/4275005,Book,Monographie der arktischen Acariden,Jena,Gustav Fischer,1904,"Trägårdh, Ivar     (Ivar Oscar Herman), 1878 -1951",,German,Page 30
https://www.biodiversitylibrary.org/page/1712578,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1921,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 20 (bd. 36) (1921),German,Page 156
https://www.biodiversitylibrary.org/page/38984345,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,
https://www.biodiversitylibrary.org/page/38984446,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/22618833,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,
https://www.biodiversitylibrary.org/page/22618961,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/37426813,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,
