﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074659,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 46
https://www.biodiversitylibrary.org/page/38913016,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1955,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 117
https://www.biodiversitylibrary.org/page/38913018,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1955,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 119
https://www.biodiversitylibrary.org/page/5004968,Journal,"Boletín de bosques, pesca i caza",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 98
https://www.biodiversitylibrary.org/page/39427711,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 89
https://www.biodiversitylibrary.org/page/51043695,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 67
https://www.biodiversitylibrary.org/page/51043699,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 71
https://www.biodiversitylibrary.org/page/60712697,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 80
https://www.biodiversitylibrary.org/page/9419645,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 347
https://www.biodiversitylibrary.org/page/8395410,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 347
