﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41858665,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/32321476,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 200
https://www.biodiversitylibrary.org/page/54729591,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 287
https://www.biodiversitylibrary.org/page/62896444,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 182
https://www.biodiversitylibrary.org/page/10584655,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.61=no.268-270 (1971-1972),English,Page 72
https://www.biodiversitylibrary.org/page/14183209,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 292
https://www.biodiversitylibrary.org/page/50611091,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/3446151,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 235
https://www.biodiversitylibrary.org/page/29114626,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 3
https://www.biodiversitylibrary.org/page/2834035,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 722
https://www.biodiversitylibrary.org/page/8523902,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 29
https://www.biodiversitylibrary.org/page/15782397,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 543
https://www.biodiversitylibrary.org/page/51295054,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 243
https://www.biodiversitylibrary.org/page/60397568,Journal,Videnskabelige meddellelser,Copenhagen,,1901,"Dansk naturhistorisk forening.       ",v.53(1901),Danish,Page 34
https://www.biodiversitylibrary.org/page/10987357,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 95
https://www.biodiversitylibrary.org/page/35544970,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 95
https://www.biodiversitylibrary.org/page/27519533,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 200
