﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5419877,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 40
https://www.biodiversitylibrary.org/page/10716329,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 20
https://www.biodiversitylibrary.org/page/27305003,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 203
https://www.biodiversitylibrary.org/page/38400393,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276686,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 508
https://www.biodiversitylibrary.org/page/30690023,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 508
https://www.biodiversitylibrary.org/page/34822898,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 40
https://www.biodiversitylibrary.org/page/3236555,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 548
https://www.biodiversitylibrary.org/page/52037544,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 44
https://www.biodiversitylibrary.org/page/52038171,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 547
https://www.biodiversitylibrary.org/page/47764135,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 44
https://www.biodiversitylibrary.org/page/47764815,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 547
https://www.biodiversitylibrary.org/page/7557735,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 30
https://www.biodiversitylibrary.org/page/9417324,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 392
https://www.biodiversitylibrary.org/page/9417450,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 518
https://www.biodiversitylibrary.org/page/8413047,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 392
https://www.biodiversitylibrary.org/page/8413173,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 518
https://www.biodiversitylibrary.org/page/39718956,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 40
https://www.biodiversitylibrary.org/page/17135552,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 40
https://www.biodiversitylibrary.org/page/19488290,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 38
https://www.biodiversitylibrary.org/page/38683941,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 86
https://www.biodiversitylibrary.org/page/26416880,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1907,"Museu Nacional (Brazil)       ",t.1-2 (1907) [v.14],Portugese,Page 201
https://www.biodiversitylibrary.org/page/17228568,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 8
https://www.biodiversitylibrary.org/page/3214001,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 558
