﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47180867,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 82
https://www.biodiversitylibrary.org/page/8306503,Book,Catalogue of the Birds in the British Museum,London,,1884,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 9 (1884),English,Page 235
https://www.biodiversitylibrary.org/page/11438214,Book,Festschrift zur Feier des siebzigsten Geburtstages des Herrn Professor Dr. Paul Ascherson (4. Juni 1904),Leipzig,Verlag von Gebrüder Borntraeger,1904,"Graebner, Paul,      1871 -1933",,German,Page 422
https://www.biodiversitylibrary.org/page/37663961,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/36201009,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 22
https://www.biodiversitylibrary.org/page/53746759,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 76
https://www.biodiversitylibrary.org/page/51320229,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.3 (1978:Feb.),,Page 76
https://www.biodiversitylibrary.org/page/15188177,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1954,"Botanische Staatssammlung München.       ",v.2 (1954-1958),German,
https://www.biodiversitylibrary.org/page/15216592,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 515
https://www.biodiversitylibrary.org/page/15216808,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 77
https://www.biodiversitylibrary.org/page/61936076,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2011,"Western Australia.  Department of Agriculture     ",v.21 (2011),English,Page 105
https://www.biodiversitylibrary.org/page/61946380,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2011,"Western Australia.  Department of Agriculture     ",v.21:no.3 (2011),English,Page 105
https://www.biodiversitylibrary.org/page/52814359,Book,Ornitologia della Papuasia e delle Molucche,Torino,G.B. Paravia,1880-1882,"Salvadori, Tommaso,      1835 -1923",2,Italian,Page 335
https://www.biodiversitylibrary.org/page/8994352,Book,Ornitologia della Papuasia e delle Molucche : parte prima-[terza],Torino,Stamperia reale G.B. Paravia e co. di I. Vigliardi,1880,"Salvadori, Tommaso,      1835 -1923",pt. 2,Italian,Page 335
https://www.biodiversitylibrary.org/page/8663404,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70=Heft.[6-10] (1874),German,Page 207
https://www.biodiversitylibrary.org/page/35803799,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 344
