﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18636837,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 68
https://www.biodiversitylibrary.org/page/18636840,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 71
https://www.biodiversitylibrary.org/page/18636769,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 8
https://www.biodiversitylibrary.org/page/36948747,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.23 (1973),English,
https://www.biodiversitylibrary.org/page/2325575,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.40 (1986),English,Page 125
https://www.biodiversitylibrary.org/page/2325703,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.40 (1986),English,Page 130
https://www.biodiversitylibrary.org/page/2325576,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.40 (1986),English,Page 126
https://www.biodiversitylibrary.org/page/10693287,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 121
https://www.biodiversitylibrary.org/page/10693339,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 173
https://www.biodiversitylibrary.org/page/10693379,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 201
https://www.biodiversitylibrary.org/page/30753327,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 5 (1908)",English,Page 562
https://www.biodiversitylibrary.org/page/30753329,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 5 (1908)",English,Page 564
https://www.biodiversitylibrary.org/page/36183177,Book,"North American index fossils, invertebrates  ",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.2,English,Page 372
https://www.biodiversitylibrary.org/page/36183505,Book,"North American index fossils, invertebrates  ",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.2,English,Page 700
https://www.biodiversitylibrary.org/page/40400088,Book,"Paleontology : pt. 1. Upper Cretaceous  ","[Lawrence, Kansas",Kansas Geological Survey],1898,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.4=pt.1 (1898),English,Page 432
https://www.biodiversitylibrary.org/page/40400152,Book,"Paleontology : pt. 1. Upper Cretaceous  ","[Lawrence, Kansas",Kansas Geological Survey],1898,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.4=pt.1 (1898),English,Page 496
https://www.biodiversitylibrary.org/page/40400135,Book,"Paleontology : pt. 1. Upper Cretaceous  ","[Lawrence, Kansas",Kansas Geological Survey],1898,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.4=pt.1 (1898),English,Page 479
https://www.biodiversitylibrary.org/page/40400173,Book,"Paleontology : pt. 1. Upper Cretaceous  ","[Lawrence, Kansas",Kansas Geological Survey],1898,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.4=pt.1 (1898),English,Page 517
https://www.biodiversitylibrary.org/page/40400086,Book,"Paleontology : pt. 1. Upper Cretaceous  ","[Lawrence, Kansas",Kansas Geological Survey],1898,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.4=pt.1 (1898),English,Page 430
https://www.biodiversitylibrary.org/page/40400137,Book,"Paleontology : pt. 1. Upper Cretaceous  ","[Lawrence, Kansas",Kansas Geological Survey],1898,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.4=pt.1 (1898),English,Page 481
https://www.biodiversitylibrary.org/page/40400154,Book,"Paleontology : pt. 1. Upper Cretaceous  ","[Lawrence, Kansas",Kansas Geological Survey],1898,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.4=pt.1 (1898),English,Page 498
