﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40069271,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 62
https://www.biodiversitylibrary.org/page/40069294,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 85
https://www.biodiversitylibrary.org/page/39968291,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,
https://www.biodiversitylibrary.org/page/39971230,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 32
https://www.biodiversitylibrary.org/page/39953284,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 28
https://www.biodiversitylibrary.org/page/53915045,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.553 (2007),English,21
https://www.biodiversitylibrary.org/page/39889646,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 15
https://www.biodiversitylibrary.org/page/39889953,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 335
https://www.biodiversitylibrary.org/page/39890051,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 433
https://www.biodiversitylibrary.org/page/11758731,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1896,"Bernard, Henry Meyners,      1853 -1909",v.2 (1896),English,Page 22
https://www.biodiversitylibrary.org/page/11758782,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1896,"Bernard, Henry Meyners,      1853 -1909",v.2 (1896),English,Page 50
https://www.biodiversitylibrary.org/page/11758798,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1896,"Bernard, Henry Meyners,      1853 -1909",v.2 (1896),English,Page 66
https://www.biodiversitylibrary.org/page/11758836,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1896,"Bernard, Henry Meyners,      1853 -1909",v.2 (1896),English,Page 104
https://www.biodiversitylibrary.org/page/31115758,Book,Checklist of CITES Species,,,1998,,1998,English,Page 230
https://www.biodiversitylibrary.org/page/38684100,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 245
https://www.biodiversitylibrary.org/page/31171466,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 229
https://www.biodiversitylibrary.org/page/31141300,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 231
https://www.biodiversitylibrary.org/page/31294982,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 242
https://www.biodiversitylibrary.org/page/31326791,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 119
https://www.biodiversitylibrary.org/page/38686236,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 135
https://www.biodiversitylibrary.org/page/31326828,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 156
https://www.biodiversitylibrary.org/page/31127016,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 163
https://www.biodiversitylibrary.org/page/31326839,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 167
https://www.biodiversitylibrary.org/page/38686291,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 190
https://www.biodiversitylibrary.org/page/39927744,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927916,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927949,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/31327180,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 136
https://www.biodiversitylibrary.org/page/31327194,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 150
