﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37620079,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/37620082,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57059042,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 338
https://www.biodiversitylibrary.org/page/57059045,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 341
https://www.biodiversitylibrary.org/page/19338930,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 129
https://www.biodiversitylibrary.org/page/6369037,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 314
https://www.biodiversitylibrary.org/page/45615237,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 32
https://www.biodiversitylibrary.org/page/38668054,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 52
https://www.biodiversitylibrary.org/page/39271386,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 51
https://www.biodiversitylibrary.org/page/4284373,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,"Fig. 18, Page 69"
https://www.biodiversitylibrary.org/page/3247034,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1884,"United States Fish Commission.       ",v.4 (1884),English,Page 54
https://www.biodiversitylibrary.org/page/3247135,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1884,"United States Fish Commission.       ",v.4 (1884),English,Page 481
https://www.biodiversitylibrary.org/page/60712700,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 83
https://www.biodiversitylibrary.org/page/9406182,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 390
https://www.biodiversitylibrary.org/page/8409167,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 390
https://www.biodiversitylibrary.org/page/13501206,Book,"Catalogue of the fishes of New South Wales, with their principal synonyms",Sydney,"T. Richards, Govt. Printer",1886,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 27
https://www.biodiversitylibrary.org/page/18730188,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730226,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 40
https://www.biodiversitylibrary.org/page/18730228,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 42
https://www.biodiversitylibrary.org/page/12297358,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 193
https://www.biodiversitylibrary.org/page/967760,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 34
https://www.biodiversitylibrary.org/page/13659271,Book,"Fishes of New Zealand. Catalogue, with diagnoses of the species","Wellington, N.Z","J. Hughes, printer",1872,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 21
https://www.biodiversitylibrary.org/page/13659385,Book,"Fishes of New Zealand. Catalogue, with diagnoses of the species","Wellington, N.Z","J. Hughes, printer",1872,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page i
https://www.biodiversitylibrary.org/page/14766207,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 297
https://www.biodiversitylibrary.org/page/48197521,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 124
https://www.biodiversitylibrary.org/page/6945176,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 114
https://www.biodiversitylibrary.org/page/28662179,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1886,"Lockyer, Norman,   Sir,   1836 -1920",v.35=no.888-913 (1886-1887),English,Page 234
https://www.biodiversitylibrary.org/page/25233345,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1882,"Royal Society of Tasmania.       ",1882,English,Page 57
https://www.biodiversitylibrary.org/page/25233392,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1882,"Royal Society of Tasmania.       ",1882,English,Page 85
https://www.biodiversitylibrary.org/page/31991294,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1890,"Royal Society of Tasmania.       ",1890 (1891),English,Page 25
https://www.biodiversitylibrary.org/page/31991301,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1890,"Royal Society of Tasmania.       ",1890 (1891),English,Page 32
https://www.biodiversitylibrary.org/page/31991310,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1890,"Royal Society of Tasmania.       ",1890 (1891),English,Page 41
https://www.biodiversitylibrary.org/page/6456211,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 542
https://www.biodiversitylibrary.org/page/15787140,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page 872
https://www.biodiversitylibrary.org/page/28663637,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Page 682
https://www.biodiversitylibrary.org/page/28553602,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 330
https://www.biodiversitylibrary.org/page/29452457,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1907,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 16
https://www.biodiversitylibrary.org/page/29452682,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 229
https://www.biodiversitylibrary.org/page/13918580,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 86
https://www.biodiversitylibrary.org/page/13862584,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 229
https://www.biodiversitylibrary.org/page/33597928,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 153
https://www.biodiversitylibrary.org/page/33598046,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 261
