﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39669177,Book,Algological notices,Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/48952066,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1960,"Sociedad Científica Argentina       ",t.170-172 (1960-1961),Spanish,Page 87
https://www.biodiversitylibrary.org/page/59781013,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 67
https://www.biodiversitylibrary.org/page/4994685,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 182
https://www.biodiversitylibrary.org/page/47217426,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 13
https://www.biodiversitylibrary.org/page/44754031,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1916,"R. Comitato geologico d'Italia.       ",v.46 (1916-1918),Italian,
https://www.biodiversitylibrary.org/page/49926450,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 172
https://www.biodiversitylibrary.org/page/63570184,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 3 (1975),French,p. 200
https://www.biodiversitylibrary.org/page/63570186,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 3 (1975),French,p. 202
https://www.biodiversitylibrary.org/page/63570188,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 3 (1975),French,p. 204
https://www.biodiversitylibrary.org/page/58917413,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 368
https://www.biodiversitylibrary.org/page/329189,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 368
https://www.biodiversitylibrary.org/page/63421025,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 1 (1971),French,p. 33
https://www.biodiversitylibrary.org/page/31055327,Journal,Bulletin de la Société géologique de France,Paris,La Société,1914,"Société géologique de France.       ",ser.4:t.14:fasc.1-9 (1914),French,Page 286
https://www.biodiversitylibrary.org/page/5032969,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 130
https://www.biodiversitylibrary.org/page/42959250,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 130
https://www.biodiversitylibrary.org/page/2289743,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 10
