﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39725419,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 477
https://www.biodiversitylibrary.org/page/28890092,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 435
https://www.biodiversitylibrary.org/page/28890093,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 436
https://www.biodiversitylibrary.org/page/2110121,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 248
https://www.biodiversitylibrary.org/page/19145757,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 490
https://www.biodiversitylibrary.org/page/13678337,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1827,"Noisette, Louis,      1772 -1849",t.4:pt.2 (1827),French,Page 490
https://www.biodiversitylibrary.org/page/30449121,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 490
https://www.biodiversitylibrary.org/page/50318348,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1906,"Ohio Academy of Science.       ",v.4-6 (1903-1906),English,Page 442
https://www.biodiversitylibrary.org/page/3346023,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1903,"Ohio Academy of Science.       ",v. 4-6 (1903-1906),English,Page 442
https://www.biodiversitylibrary.org/page/9310063,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1689
