﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28137715,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 81
https://www.biodiversitylibrary.org/page/6379297,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 102
https://www.biodiversitylibrary.org/page/6379304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 109
https://www.biodiversitylibrary.org/page/6379311,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 116
https://www.biodiversitylibrary.org/page/14194532,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 259
https://www.biodiversitylibrary.org/page/7689297,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 242
https://www.biodiversitylibrary.org/page/5671542,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1923,"Société linnéenne de Normandie.       ","ser. 7, v. 5 (1923)",French,Page 64
https://www.biodiversitylibrary.org/page/11115433,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 345
https://www.biodiversitylibrary.org/page/13012299,Book,The Cirripedia of the Siboga-expedition,Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page 233
https://www.biodiversitylibrary.org/page/4328514,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 54
https://www.biodiversitylibrary.org/page/2006716,Book,"A monograph on the sub-class Cirripedia, with figures of all the species",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 307
https://www.biodiversitylibrary.org/page/2006723,Book,"A monograph on the sub-class Cirripedia, with figures of all the species",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 314
https://www.biodiversitylibrary.org/page/2006724,Book,"A monograph on the sub-class Cirripedia, with figures of all the species",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 315
https://www.biodiversitylibrary.org/page/2006725,Book,"A monograph on the sub-class Cirripedia, with figures of all the species",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 316
https://www.biodiversitylibrary.org/page/2007115,Book,"A monograph on the sub-class Cirripedia, with figures of all the species",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 645
https://www.biodiversitylibrary.org/page/10545330,Book,Monographie des Cirrhipèdes ou Thécostracés,Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 261
https://www.biodiversitylibrary.org/page/1970179,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1897,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 12 (1897),German,Page 476
https://www.biodiversitylibrary.org/page/2189130,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31b (Cirripedia: Cirripedia Sessilia); Livr.67,Dutch,Page 233
https://www.biodiversitylibrary.org/page/34260081,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.5,German,Page 37
