﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395974,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 84
https://www.biodiversitylibrary.org/page/5154563,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 148
https://www.biodiversitylibrary.org/page/42840731,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 148
https://www.biodiversitylibrary.org/page/8783453,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 207
https://www.biodiversitylibrary.org/page/7781658,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,"Figs. 105-106, Page 80"
https://www.biodiversitylibrary.org/page/7781659,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 81
https://www.biodiversitylibrary.org/page/58962828,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 63
https://www.biodiversitylibrary.org/page/344656,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 63
https://www.biodiversitylibrary.org/page/57710885,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 31
https://www.biodiversitylibrary.org/page/35378830,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 144
https://www.biodiversitylibrary.org/page/4575920,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1795
https://www.biodiversitylibrary.org/page/28362821,Book,"Check list of Canadian plants  ",[Ottawa?,s.n.],1889,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/23898277,Book,"Check list of Canadian plants  ",Ottawa,Printed by Cunningham & Lindsay,1889,"Macoun, James Melville,      1862 -1920",,English,Page 41
https://www.biodiversitylibrary.org/page/44378238,Book,"A check list of plants of the San Joaquin Experimental Range  ","Berkeley, Calif",California Forest and Range Experiment Station,1958,"California Forest and Range Experiment Station.       ",no.23,English,Page 22
https://www.biodiversitylibrary.org/page/39113410,Book,"Composition of common California foothill plants as a factor in range management  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1939,"Sampson, Arthur W.     (Arthur William), 1884 -1967",B627,English,
