﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47142501,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 282
https://www.biodiversitylibrary.org/page/4953692,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 2,Italian,Page 158
https://www.biodiversitylibrary.org/page/3597369,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 28
https://www.biodiversitylibrary.org/page/3597381,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 40
https://www.biodiversitylibrary.org/page/3597382,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 41
https://www.biodiversitylibrary.org/page/2443440,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 182
https://www.biodiversitylibrary.org/page/1157111,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 232
https://www.biodiversitylibrary.org/page/2722199,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 232
https://www.biodiversitylibrary.org/page/37274318,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951784,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 232
https://www.biodiversitylibrary.org/page/19861294,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 232
https://www.biodiversitylibrary.org/page/1899524,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 38
