﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58602155,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,1,French,Page 189
https://www.biodiversitylibrary.org/page/59233926,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1912,,v.1 (1912),French,Page 189
https://www.biodiversitylibrary.org/page/29174522,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1917,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1917-1919,German,Page 33
https://www.biodiversitylibrary.org/page/58475015,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 559
https://www.biodiversitylibrary.org/page/26181513,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 162
https://www.biodiversitylibrary.org/page/33524585,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1907,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.11 (1907),,Page 49
https://www.biodiversitylibrary.org/page/33524836,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1908,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.12 (1908),,Page 51
https://www.biodiversitylibrary.org/page/36724827,Book,Abri-sous-roche préhistorique de la Colombière près Poncin (Ain),Lyon,"A. Rey; [etc., etc.]",1915,"Mayet, Lucien,      1874 -",fasc.39 (1915),French,Page 72
https://www.biodiversitylibrary.org/page/1080106,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 14
https://www.biodiversitylibrary.org/page/61801636,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2006,"California Academy of Sciences       ",(2006:Winter),English,Page 7
https://www.biodiversitylibrary.org/page/61800835,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2004,"California Academy of Sciences       ",(2004:Feb.-Mar.),English,Page 3
https://www.biodiversitylibrary.org/page/61981159,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2000,"California Academy of Sciences       ",(2000-2001:Dec.-Jan.),English,15
https://www.biodiversitylibrary.org/page/61981112,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1999,"California Academy of Sciences       ",(1999:Jun.-Jul.),English,8
https://www.biodiversitylibrary.org/page/61981118,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1999,"California Academy of Sciences       ",(1999:Jun.-Jul.),English,14
https://www.biodiversitylibrary.org/page/61981120,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1999,"California Academy of Sciences       ",(1999:Jun.-Jul.),English,16
https://www.biodiversitylibrary.org/page/61994439,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1997,"California Academy of Sciences       ",(1997-1998:Dec.-Jan.),English,7
https://www.biodiversitylibrary.org/page/61995329,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1997,"California Academy of Sciences       ",(1997:Jan.),English,2
https://www.biodiversitylibrary.org/page/61995332,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1997,"California Academy of Sciences       ",(1997:Jan.),English,5
https://www.biodiversitylibrary.org/page/61994416,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1996,"California Academy of Sciences       ",(1996:Jan.),English,2
https://www.biodiversitylibrary.org/page/62003693,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1992,"California Academy of Sciences       ",(1992:Jan.),English,3
https://www.biodiversitylibrary.org/page/62021809,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1991,"California Academy of Sciences       ",(1991:Dec.),English,2
https://www.biodiversitylibrary.org/page/62472453,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1986,"California Academy of Sciences       ",(1986:Apr.),English,1
https://www.biodiversitylibrary.org/page/62468486,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1982,"California Academy of Sciences       ",(1982:Aug.),English,4
https://www.biodiversitylibrary.org/page/62444931,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1979,"California Academy of Sciences       ",(1979:Mar.),English,1
https://www.biodiversitylibrary.org/page/63004446,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1979,"California Academy of Sciences       ",(1979:Apr.),English,1
