﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2319708,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 286
https://www.biodiversitylibrary.org/page/16086854,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 429
https://www.biodiversitylibrary.org/page/22221325,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 429
https://www.biodiversitylibrary.org/page/32954521,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 429
https://www.biodiversitylibrary.org/page/2257302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 277
https://www.biodiversitylibrary.org/page/13874903,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 125
https://www.biodiversitylibrary.org/page/14713836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 403
https://www.biodiversitylibrary.org/page/13701231,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 350
https://www.biodiversitylibrary.org/page/7077951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 360
https://www.biodiversitylibrary.org/page/6696764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 182
https://www.biodiversitylibrary.org/page/14112689,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 424
https://www.biodiversitylibrary.org/page/14112702,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 437
https://www.biodiversitylibrary.org/page/1530019,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,Page 74
https://www.biodiversitylibrary.org/page/38054684,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 268
https://www.biodiversitylibrary.org/page/16828328,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 267
https://www.biodiversitylibrary.org/page/12183279,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 267
https://www.biodiversitylibrary.org/page/1327334,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 193
https://www.biodiversitylibrary.org/page/58127725,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 184
https://www.biodiversitylibrary.org/page/58127726,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 185
https://www.biodiversitylibrary.org/page/58127746,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 193
