﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/724213,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 187
https://www.biodiversitylibrary.org/page/18744525,Book,"Flora scotica, or, A description of Scottish plants arranged both according to the artificial and natural methods : in two parts",London,"Hurst, Robinson",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 132
https://www.biodiversitylibrary.org/page/46116437,Book,"Hortus Berolinensis : sive icones et descriptiones, plantarum rariorum vel minus cognitarum, quae in Horto Regio botanico Berolinensi excoluntur",Berolini,F. Schüppel,1816,"Link, Heinrich Friedrich,      1767 -1851",,Latin,
https://www.biodiversitylibrary.org/page/46116380,Book,"Hortus Berolinensis : sive icones et descriptiones, plantarum rariorum vel minus cognitarum, quae in Horto Regio botanico Berolinensi excoluntur",Berolini,F. Schüppel,1816,"Link, Heinrich Friedrich,      1767 -1851",,Latin,
https://www.biodiversitylibrary.org/page/6473266,Journal,"Magasin Encyclopédique : ou journal des sciences, des lettres et des arts",Paris,,1804,,An. 9 Tome 6,,Page 268
https://www.biodiversitylibrary.org/page/6473270,Journal,"Magasin Encyclopédique : ou journal des sciences, des lettres et des arts",Paris,,1804,,An. 9 Tome 6,,Page 272
https://www.biodiversitylibrary.org/page/42924614,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1807,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",2.Bd  (1807),German,Page 118
https://www.biodiversitylibrary.org/page/10642106,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 294
https://www.biodiversitylibrary.org/page/10642108,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 296
https://www.biodiversitylibrary.org/page/7386177,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1579
