﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166489,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 28
https://www.biodiversitylibrary.org/page/53226700,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 80
https://www.biodiversitylibrary.org/page/53226703,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 83
https://www.biodiversitylibrary.org/page/51188654,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 140
https://www.biodiversitylibrary.org/page/53240848,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 37
https://www.biodiversitylibrary.org/page/49466929,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/59335482,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 73
https://www.biodiversitylibrary.org/page/49461024,Journal,The festivus,San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 64
https://www.biodiversitylibrary.org/page/54053500,Journal,The festivus,San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:no.1 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/29534504,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1062
https://www.biodiversitylibrary.org/page/28503748,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 737
https://www.biodiversitylibrary.org/page/28504099,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1060
https://www.biodiversitylibrary.org/page/12920574,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 3
https://www.biodiversitylibrary.org/page/39912289,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 3
https://www.biodiversitylibrary.org/page/55756258,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/55756262,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/55806390,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 7
https://www.biodiversitylibrary.org/page/55749803,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2002,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,
https://www.biodiversitylibrary.org/page/42496065,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 342
