﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55915714,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/44500885,Journal,Bulletin du département de l'agriculture aux indes néerlandaises,Buitenzorg,Impr. du dpartement,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.10 (1907),French,Page III
https://www.biodiversitylibrary.org/page/40229237,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 102
https://www.biodiversitylibrary.org/page/40229239,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 104
https://www.biodiversitylibrary.org/page/28682623,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 102
https://www.biodiversitylibrary.org/page/28682625,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 104
https://www.biodiversitylibrary.org/page/28577908,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 822
https://www.biodiversitylibrary.org/page/28577909,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 823
https://www.biodiversitylibrary.org/page/31458491,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 193
https://www.biodiversitylibrary.org/page/31458735,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 437
https://www.biodiversitylibrary.org/page/2198125,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 964
