﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181840,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 282
https://www.biodiversitylibrary.org/page/29663922,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 98
https://www.biodiversitylibrary.org/page/62883752,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:5, v.26:2, v.27:2 (1898-1900)",German,Page 85
https://www.biodiversitylibrary.org/page/62883751,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:5, v.26:2, v.27:2 (1898-1900)",German,Page 86
https://www.biodiversitylibrary.org/page/62883750,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:5, v.26:2, v.27:2 (1898-1900)",German,Page 87
https://www.biodiversitylibrary.org/page/62883863,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:5, v.26:2, v.27:2 (1898-1900)",German,Page 196
https://www.biodiversitylibrary.org/page/62883873,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:5, v.26:2, v.27:2 (1898-1900)",German,Page 206
https://www.biodiversitylibrary.org/page/49038526,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/35747108,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.8 (1885-1889),German,Page 89
https://www.biodiversitylibrary.org/page/31018422,Journal,Bulletin de la Société géologique de France,Paris,La Société,1918,"Société géologique de France.       ",ser.4:t.18:fasc.1-9 (1918),French,Page 353
https://www.biodiversitylibrary.org/page/31018528,Journal,Bulletin de la Société géologique de France,Paris,La Société,1918,"Société géologique de France.       ",ser.4:t.18:fasc.1-9 (1918),French,Page 459
https://www.biodiversitylibrary.org/page/8218345,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1874,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.19 (1874),English,
https://www.biodiversitylibrary.org/page/34532843,Book,Études paléontologiques sur les dépots jurassiques du bassin du Rhône,Paris,F. Savy,1864,"Dumortier, Eugène,      1802 -1873",pt.4,French,Page 323
https://www.biodiversitylibrary.org/page/31666891,Book,Das Flözgebirge Würtembergs : mit besonderer Rücksicht auf den Jura / von Fr. Aug. Quenstedt,Tübingen,H. Laupp'schen,1843,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 294
https://www.biodiversitylibrary.org/page/47362219,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1045
https://www.biodiversitylibrary.org/page/7989426,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1856,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.12 (1856),German,Page 525
https://www.biodiversitylibrary.org/page/31867973,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 200
https://www.biodiversitylibrary.org/page/5785851,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1851,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.25 (1851-1853),French,Page 278
https://www.biodiversitylibrary.org/page/11660886,Book,"Der mittlere Jura im nordwestlichen Deutschland : von den Posidonienschiefern bis zu den Ornatenschichten, mit besonderer Berücksichtigung seiner Molluskenfauna / von D. Brauns",Cassel,T. Fischer,1869,"Brauns, David August,      1827 -1893",,German,Page 219
https://www.biodiversitylibrary.org/page/20736140,Book,A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",2,English,Page 173
https://www.biodiversitylibrary.org/page/20755057,Book,A monograph of the Mollusca from the Great Oolite chiefly from Minchinhampton and the coast of Yorkshire,London,Printed for the Palæontographical society,1850,"Lycett, John,       1882",,English,Page 78
https://www.biodiversitylibrary.org/page/36956537,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1863,"Palaeontographical Society (Great Britain)       ",v.15=[no.64-65] (1861-1863),English,Page 78
https://www.biodiversitylibrary.org/page/36299622,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1843,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1843,German,Page 72
https://www.biodiversitylibrary.org/page/36013560,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1856,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1856,German,Page 852
https://www.biodiversitylibrary.org/page/46061770,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1883,,t.3 (1883),Polish,Page 123
https://www.biodiversitylibrary.org/page/31667257,Book,"Petrefacten-Buch oder allgemeine und besondere Versteinerungskunde : mit Berücksichtigung der Lagerungsverhältnisse, besonders in Deutschland",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1846,"Schmidt, F. A.       ",,German,Page 88
https://www.biodiversitylibrary.org/page/48959694,Book,"Petrefactenbuch, oder allgemeine und besondere Versteinerungskunde mit Berücksichtigung der Lagerungs-Verhältnisse, besonders in Deutschland",Stuttgart,Krais & Hoffmann,1855,"Schmidt, F. A.       ",,German,Page 88
https://www.biodiversitylibrary.org/page/527506,Journal,Physikalische Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften in Commission in F. Dümmler's Verlagsbuchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 98
https://www.biodiversitylibrary.org/page/12648926,Journal,Proceedings of the Cotteswold Naturalists' Field Club,London & Gloucester,,1877,"Cotteswold Naturalists' Field Club.       ",v.7 (1878-1880),,Page 126
https://www.biodiversitylibrary.org/page/36934008,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1850,"Geological Society of America.       ",v.6 (1850),English,Page 183
https://www.biodiversitylibrary.org/page/35427777,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1860,"Geological Society of America.       ",v.16 (1860),English,Page 46
https://www.biodiversitylibrary.org/page/52693536,Book,"Traité élémentaire de conchyliologie : avec les applications de cette science à la géologie. T. 1, partie 2, Conchifères dimyaires",Paris,Crochard,1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,14
