﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341232,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 31
https://www.biodiversitylibrary.org/page/20855425,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1900,"Lockyer, Norman,   Sir,   1836 -1920",v.62=no.1592-1617 (1900),English,Page 640
https://www.biodiversitylibrary.org/page/6599854,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1900,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 430
https://www.biodiversitylibrary.org/page/6599855,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1900,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 431
https://www.biodiversitylibrary.org/page/6599859,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1900,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 435
https://www.biodiversitylibrary.org/page/35095561,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 520
https://www.biodiversitylibrary.org/page/35095606,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page LVI
https://www.biodiversitylibrary.org/page/57437030,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 299
https://www.biodiversitylibrary.org/page/31026967,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1900,"Deutsche Zoologische Gesellschaft.       ",Bd.23=no.605-632 (1900),German,Page 512
https://www.biodiversitylibrary.org/page/1721884,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1900,"Stazione zoologica di Napoli.       ",1900,German,Page 29
