﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4866440,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 239
https://www.biodiversitylibrary.org/page/8675643,Book,Aquatic nematocerous diptera. (I),Albany,University of the State of New York,1903-1905,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",pt.1-2 (1903-1905),English,Page 241
https://www.biodiversitylibrary.org/page/14504501,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 16
https://www.biodiversitylibrary.org/page/34133318,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.86 (1905),English,Page 241
https://www.biodiversitylibrary.org/page/8554201,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1913,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 453
https://www.biodiversitylibrary.org/page/14853012,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 451
https://www.biodiversitylibrary.org/page/22299535,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 239
https://www.biodiversitylibrary.org/page/22299548,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 252
https://www.biodiversitylibrary.org/page/26594577,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/6512571,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 1 (1902),Latin,Page 190
https://www.biodiversitylibrary.org/page/9819561,Book,"The Chironomidae, or midges, of Illinois, with particular reference to the species occurring in the Illinois River","Urbana, Ill",,1914-1915,"Malloch, John Russell,      1875 -1963",,English,Page 453
https://www.biodiversitylibrary.org/page/41732340,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,
https://www.biodiversitylibrary.org/page/24668636,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1823,"Academy of Natural Sciences of Philadelphia.       ",v.3 (1823-1824),English,Page 15
https://www.biodiversitylibrary.org/page/50799803,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1926,"New York Entomological Society.       ",v.34 (1926),English,Page 277
https://www.biodiversitylibrary.org/page/1449970,Book,"May flies and midges of New York. Third report on aquatic insects. A study conducted at the entomologic field station, Ithaca, N.Y",Albany,New York State Education Dept,1905,"Needham, James G.     (James George), 1868 -1957",,English,Page 241
https://www.biodiversitylibrary.org/page/18269079,Book,"May flies and midges of New York. Third report on aquatic insects. A study conducted at the entomologic field station, Ithaca, N. Y",Albany,New York State Education Department,1905,"Needham, James G.     (James George), 1868 -1957",,English,Page 241
https://www.biodiversitylibrary.org/page/38650254,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 105
https://www.biodiversitylibrary.org/page/7717131,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 211
https://www.biodiversitylibrary.org/page/10366171,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1904,"Felt, Ephraim Porter,      1868 -1943",20th (1904),English,Page 241
https://www.biodiversitylibrary.org/page/37295938,Book,Reports on aquatic insects,"Albany, New York",Univ. of the State of N.Y,1901,"Needham, James G.     (James George), 1868 -1957",v.3,English,Page 241
https://www.biodiversitylibrary.org/page/41337959,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 923
https://www.biodiversitylibrary.org/page/32912099,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 92
https://www.biodiversitylibrary.org/page/32912100,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 93
https://www.biodiversitylibrary.org/page/57029477,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 261
https://www.biodiversitylibrary.org/page/57029478,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 262
