﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61668354,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 106
https://www.biodiversitylibrary.org/page/61668355,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 107
https://www.biodiversitylibrary.org/page/61822507,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 53
https://www.biodiversitylibrary.org/page/61162019,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.111 (2002:Jun),English,Page 21
https://www.biodiversitylibrary.org/page/59896788,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 514
https://www.biodiversitylibrary.org/page/59896798,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 524
https://www.biodiversitylibrary.org/page/52022917,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 19
https://www.biodiversitylibrary.org/page/28138166,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 80
https://www.biodiversitylibrary.org/page/7265913,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 308
https://www.biodiversitylibrary.org/page/2354776,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 59
https://www.biodiversitylibrary.org/page/2354940,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 175
https://www.biodiversitylibrary.org/page/58748762,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 511
https://www.biodiversitylibrary.org/page/58786139,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 534
https://www.biodiversitylibrary.org/page/59954086,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 101
https://www.biodiversitylibrary.org/page/49812643,Book,"Essay on the plants collected by Mr Eugene Fitzalan, during Lieut. Smith's expedition to the estuary of the Burdekin",Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 10
https://www.biodiversitylibrary.org/page/26122978,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 198
https://www.biodiversitylibrary.org/page/46695050,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 291
https://www.biodiversitylibrary.org/page/62455473,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 219
https://www.biodiversitylibrary.org/page/60587297,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1982,"North Queensland Naturalists' Club.       ",v.45:no.180 (1982:Apr),English,Page 3
https://www.biodiversitylibrary.org/page/55498226,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 36
https://www.biodiversitylibrary.org/page/51603306,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",,English,Page 54
https://www.biodiversitylibrary.org/page/23170557,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 1,English,Page 54
https://www.biodiversitylibrary.org/page/36039018,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 2,English,Page 54
https://www.biodiversitylibrary.org/page/43613885,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1888,"Royal Society of Queensland.       ",v.5 (1888-1889),English,Page 138
https://www.biodiversitylibrary.org/page/13861071,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1905,"Royal Society of Queensland.       ",v.19-21 (1905-1908),English,Page 68
https://www.biodiversitylibrary.org/page/50652715,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1929,"Queensland Naturalists' Club.       ",v.7:no.1-6 (1929-1931),,Page 55
https://www.biodiversitylibrary.org/page/19503408,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 67
https://www.biodiversitylibrary.org/page/58079871,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 43
https://www.biodiversitylibrary.org/page/58079872,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/58079873,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 45
https://www.biodiversitylibrary.org/page/58079874,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 46
https://www.biodiversitylibrary.org/page/58079875,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 47
https://www.biodiversitylibrary.org/page/58079876,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 48
https://www.biodiversitylibrary.org/page/58079877,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 49
https://www.biodiversitylibrary.org/page/58079878,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 50
https://www.biodiversitylibrary.org/page/58079879,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 51
https://www.biodiversitylibrary.org/page/58135725,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12:no.2 (2008),English,Page 285
https://www.biodiversitylibrary.org/page/60813563,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 285
https://www.biodiversitylibrary.org/page/60813566,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 288
https://www.biodiversitylibrary.org/page/59973804,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.16 (2014),English,Page 11
