﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59830497,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 287
https://www.biodiversitylibrary.org/page/59832210,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 396
https://www.biodiversitylibrary.org/page/59832219,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 405
https://www.biodiversitylibrary.org/page/59832225,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 411
https://www.biodiversitylibrary.org/page/59832227,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 413
https://www.biodiversitylibrary.org/page/59839863,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1974),French,p. 106
https://www.biodiversitylibrary.org/page/59850424,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.3 (1975),French,p. 315
https://www.biodiversitylibrary.org/page/59850425,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.3 (1975),French,p. 316
https://www.biodiversitylibrary.org/page/59850427,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.3 (1975),French,p. 318
https://www.biodiversitylibrary.org/page/59850431,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.3 (1975),French,p. 322
https://www.biodiversitylibrary.org/page/54516042,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 687
https://www.biodiversitylibrary.org/page/18213411,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 4
https://www.biodiversitylibrary.org/page/59251162,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2018,"Deutsche Entomologische Gesellschaft.       ",v.65:no.2 (2018),German,Page 162
https://www.biodiversitylibrary.org/page/59648628,Book,Famille des graminées,,,1962,"Laboratoire de phanérogamie, Paris       ","Vol. 5 (1962), Famille des graminées",French,p. 157
https://www.biodiversitylibrary.org/page/59648630,Book,Famille des graminées,,,1962,"Laboratoire de phanérogamie, Paris       ","Vol. 5 (1962), Famille des graminées",French,p. 159
https://www.biodiversitylibrary.org/page/59648763,Book,Famille des graminées,,,1962,"Laboratoire de phanérogamie, Paris       ","Vol. 5 (1962), Famille des graminées",French,p. 292
https://www.biodiversitylibrary.org/page/3018232,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 32
https://www.biodiversitylibrary.org/page/15185098,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 37
https://www.biodiversitylibrary.org/page/62287695,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1966,"Société ornithologique de France.       ",Vol. 36 : no. 2 (1966),French,p. 146
