﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743539,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 45
https://www.biodiversitylibrary.org/page/9290838,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 208
https://www.biodiversitylibrary.org/page/59450042,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.1(1905),German,Page 177
https://www.biodiversitylibrary.org/page/5143588,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.1 (1904-1905),German,Page 177
https://www.biodiversitylibrary.org/page/1035755,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 45
https://www.biodiversitylibrary.org/page/1242259,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 462
https://www.biodiversitylibrary.org/page/13235983,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 557
https://www.biodiversitylibrary.org/page/28704068,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1876,,v.26 (1876),German,Page 55
https://www.biodiversitylibrary.org/page/9604110,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1876,,v.26 (1876),German,Page 55
https://www.biodiversitylibrary.org/page/2581711,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1846,"Kungl. Svenska vetenskapsakademien.       ",arg.3 (1846),Swedish,Page 104
https://www.biodiversitylibrary.org/page/3761213,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 265
https://www.biodiversitylibrary.org/page/3106984,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 45
https://www.biodiversitylibrary.org/page/59877605,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 204
https://www.biodiversitylibrary.org/page/2205342,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 80
https://www.biodiversitylibrary.org/page/41901598,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 98
