﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40681011,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 230
https://www.biodiversitylibrary.org/page/14109136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 49
https://www.biodiversitylibrary.org/page/7550473,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 416
https://www.biodiversitylibrary.org/page/38683926,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 71
https://www.biodiversitylibrary.org/page/38686248,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 147
https://www.biodiversitylibrary.org/page/58849147,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 69
https://www.biodiversitylibrary.org/page/59028082,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 57
https://www.biodiversitylibrary.org/page/59902888,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 270
https://www.biodiversitylibrary.org/page/59902898,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 280
https://www.biodiversitylibrary.org/page/54902692,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 369
https://www.biodiversitylibrary.org/page/11760828,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 37
https://www.biodiversitylibrary.org/page/11760829,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 38
https://www.biodiversitylibrary.org/page/11760859,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 45
https://www.biodiversitylibrary.org/page/11760887,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,
https://www.biodiversitylibrary.org/page/2233407,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 37
https://www.biodiversitylibrary.org/page/2233408,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 38
https://www.biodiversitylibrary.org/page/2233447,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 45
https://www.biodiversitylibrary.org/page/2233425,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,
https://www.biodiversitylibrary.org/page/2233426,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,
https://www.biodiversitylibrary.org/page/9760159,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1902,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.7 (1901-1902),Dutch,Page 108
