﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401353,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 440
https://www.biodiversitylibrary.org/page/33555226,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 259
https://www.biodiversitylibrary.org/page/33555261,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 294
https://www.biodiversitylibrary.org/page/42650035,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650029,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650023,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650017,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/8156105,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 337
https://www.biodiversitylibrary.org/page/16146885,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 337
https://www.biodiversitylibrary.org/page/56786220,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1983-1985,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.16 (1983-1985),Spanish,Page 49
https://www.biodiversitylibrary.org/page/5403835,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 93
https://www.biodiversitylibrary.org/page/55417887,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1905,"Société botanique de Lyon.       ",Tome 30 (1905),French,Page 201
https://www.biodiversitylibrary.org/page/59702736,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/59702927,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 514
https://www.biodiversitylibrary.org/page/28787914,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 19
https://www.biodiversitylibrary.org/page/26708371,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 152
https://www.biodiversitylibrary.org/page/28738384,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/12133378,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1922,"Reale accademia delle scienze di Torino       ",v.58 (1922-1923),Italian,Page 484
https://www.biodiversitylibrary.org/page/14150966,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 39
https://www.biodiversitylibrary.org/page/50995079,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 116
https://www.biodiversitylibrary.org/page/51669992,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 700
https://www.biodiversitylibrary.org/page/33831024,Journal,Bollettino scientifico,Pavia,Bizzoni,1891,"Università di Pavia.       ",anno 13 (1891),Italian,Page 99
https://www.biodiversitylibrary.org/page/159,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 154
https://www.biodiversitylibrary.org/page/5183213,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 154
https://www.biodiversitylibrary.org/page/42832933,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 154
https://www.biodiversitylibrary.org/page/128334,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 304
https://www.biodiversitylibrary.org/page/42844617,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 304
https://www.biodiversitylibrary.org/page/35944202,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 112
https://www.biodiversitylibrary.org/page/35944212,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 122
https://www.biodiversitylibrary.org/page/32390138,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 69
https://www.biodiversitylibrary.org/page/1159722,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 19
https://www.biodiversitylibrary.org/page/4557519,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 169
https://www.biodiversitylibrary.org/page/59982402,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 347
https://www.biodiversitylibrary.org/page/28111990,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 140
https://www.biodiversitylibrary.org/page/35456924,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 80
https://www.biodiversitylibrary.org/page/38587607,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/60547397,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 99
https://www.biodiversitylibrary.org/page/60547398,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 100
https://www.biodiversitylibrary.org/page/60547400,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 102
https://www.biodiversitylibrary.org/page/60560005,Journal,Cryptogamie. Algologie,Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.2 (1989),Multiple,p. 122
https://www.biodiversitylibrary.org/page/60560317,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 82
https://www.biodiversitylibrary.org/page/872979,Book,Danske diatoméer,Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 60
https://www.biodiversitylibrary.org/page/814803,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 201
https://www.biodiversitylibrary.org/page/813001,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 63
https://www.biodiversitylibrary.org/page/813058,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
