﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55968356,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 16
https://www.biodiversitylibrary.org/page/728106,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1341
https://www.biodiversitylibrary.org/page/41650717,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 709
https://www.biodiversitylibrary.org/page/2211258,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 248
https://www.biodiversitylibrary.org/page/47962434,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 183
https://www.biodiversitylibrary.org/page/55214563,Book,"Plant lists : Argentina, Chile, and Mexico",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 4
https://www.biodiversitylibrary.org/page/55214552,Book,"Plant lists : Argentina, Chile, and Mexico",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 15
https://www.biodiversitylibrary.org/page/54688971,Book,Plant lists : Western United States and Mexico,,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 1
https://www.biodiversitylibrary.org/page/8865339,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1885,"American Academy of Arts and Sciences.       ","v. 21, new ser. v. 13 (1885-1886)",English,Page 405
https://www.biodiversitylibrary.org/page/15659848,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 238
https://www.biodiversitylibrary.org/page/15549630,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1341
