﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59857312,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 248
https://www.biodiversitylibrary.org/page/7893662,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 77
https://www.biodiversitylibrary.org/page/7893710,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 125
https://www.biodiversitylibrary.org/page/63590350,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/63590773,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 538
https://www.biodiversitylibrary.org/page/63590777,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 542
https://www.biodiversitylibrary.org/page/8117908,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,Page 236
https://www.biodiversitylibrary.org/page/8117909,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,Page 237
https://www.biodiversitylibrary.org/page/34642125,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1960,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 132
https://www.biodiversitylibrary.org/page/34642126,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1960,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 133
https://www.biodiversitylibrary.org/page/34642280,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1959,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 287
https://www.biodiversitylibrary.org/page/34644544,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 163
