﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372067,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 338
https://www.biodiversitylibrary.org/page/20099941,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 23
https://www.biodiversitylibrary.org/page/52080729,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 7
https://www.biodiversitylibrary.org/page/52023071,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1989,"Cowan, Richard S.,      1921 -1997",no.29 (1989:May),,Page 9
https://www.biodiversitylibrary.org/page/52022762,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1989,"Cowan, Richard S.,      1921 -1997",no.30 (1989:Nov.),,Page 4
https://www.biodiversitylibrary.org/page/52022713,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1990,"Cowan, Richard S.,      1921 -1997",no.31 (1990:May),,Page 7
https://www.biodiversitylibrary.org/page/52080599,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1992,"Cowan, Richard S.,      1921 -1997",no.35 (1992:May),,Page 3
https://www.biodiversitylibrary.org/page/52023323,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1992,"Cowan, Richard S.,      1921 -1997",no.36 (1992:Nov.),,Page 7
https://www.biodiversitylibrary.org/page/45236892,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.20,English,Page 82
https://www.biodiversitylibrary.org/page/62680866,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 14
https://www.biodiversitylibrary.org/page/62681146,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 371
https://www.biodiversitylibrary.org/page/62681874,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1061
https://www.biodiversitylibrary.org/page/62681920,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1107
https://www.biodiversitylibrary.org/page/31185640,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 245
https://www.biodiversitylibrary.org/page/31460386,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 134
https://www.biodiversitylibrary.org/page/31460449,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 197
https://www.biodiversitylibrary.org/page/59945395,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 547
https://www.biodiversitylibrary.org/page/28528482,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 218
https://www.biodiversitylibrary.org/page/2388288,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 521
https://www.biodiversitylibrary.org/page/7452769,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1949,"Arnold Arboretum.       ",no. 8 1949,,Page 145
https://www.biodiversitylibrary.org/page/7452944,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1949,"Arnold Arboretum.       ",no. 8 1949,,Page 303
