﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268559,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268931,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/41743600,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 106
https://www.biodiversitylibrary.org/page/41743685,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 191
https://www.biodiversitylibrary.org/page/37755993,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41531574,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 115
https://www.biodiversitylibrary.org/page/4527750,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1914,,ser.9:t.19-20 (1914-1917);Table of Contents (1905-1917),French,Page 343
https://www.biodiversitylibrary.org/page/62601200,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 107
https://www.biodiversitylibrary.org/page/16046808,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 299
https://www.biodiversitylibrary.org/page/16046868,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 359
https://www.biodiversitylibrary.org/page/16047355,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 848
https://www.biodiversitylibrary.org/page/41890086,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 199
https://www.biodiversitylibrary.org/page/1157263,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 561
https://www.biodiversitylibrary.org/page/1157039,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 682
https://www.biodiversitylibrary.org/page/2722528,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 561
https://www.biodiversitylibrary.org/page/2722649,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 682
https://www.biodiversitylibrary.org/page/37274647,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274768,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952113,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 561
