﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385773,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 187
https://www.biodiversitylibrary.org/page/2139701,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 15
https://www.biodiversitylibrary.org/page/30255401,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/10501181,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 134
https://www.biodiversitylibrary.org/page/10501194,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 147
https://www.biodiversitylibrary.org/page/2226335,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 333
https://www.biodiversitylibrary.org/page/2226336,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 334
https://www.biodiversitylibrary.org/page/5734574,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 809
https://www.biodiversitylibrary.org/page/50319052,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page XVI
https://www.biodiversitylibrary.org/page/50319159,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 101
https://www.biodiversitylibrary.org/page/28673712,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1900,,v.50 (1900),German,Page 160
https://www.biodiversitylibrary.org/page/10550244,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 185
https://www.biodiversitylibrary.org/page/10550245,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 186
https://www.biodiversitylibrary.org/page/11295075,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 771
https://www.biodiversitylibrary.org/page/25151903,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 771
https://www.biodiversitylibrary.org/page/49030734,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1899,,Bd.6(1899),German,Page 726
https://www.biodiversitylibrary.org/page/49033239,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1909,,Bd.11(1909),German,Page 540
https://www.biodiversitylibrary.org/page/49033252,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1909,,Bd.11(1909),German,Page 553
