﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7646159,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page III
https://www.biodiversitylibrary.org/page/7646351,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 217
https://www.biodiversitylibrary.org/page/7646353,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 219
https://www.biodiversitylibrary.org/page/7646242,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 256
https://www.biodiversitylibrary.org/page/7646608,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 592
https://www.biodiversitylibrary.org/page/7646644,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 620
https://www.biodiversitylibrary.org/page/7646654,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 635
https://www.biodiversitylibrary.org/page/7646706,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 645
https://www.biodiversitylibrary.org/page/7646660,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 649
https://www.biodiversitylibrary.org/page/7646692,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 662
https://www.biodiversitylibrary.org/page/7646693,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 663
https://www.biodiversitylibrary.org/page/2288084,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 259
https://www.biodiversitylibrary.org/page/4144159,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 337
https://www.biodiversitylibrary.org/page/4570257,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2213
https://www.biodiversitylibrary.org/page/4570536,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2490
https://www.biodiversitylibrary.org/page/59674427,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 95
https://www.biodiversitylibrary.org/page/52221862,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.497 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/57453534,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.206 (2016),English,p. 2
https://www.biodiversitylibrary.org/page/57453567,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.206 (2016),English,p. 35
https://www.biodiversitylibrary.org/page/3296825,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/41433477,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 72
https://www.biodiversitylibrary.org/page/3296928,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 522
https://www.biodiversitylibrary.org/page/3296805,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 583
https://www.biodiversitylibrary.org/page/2858566,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 213
https://www.biodiversitylibrary.org/page/2858567,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 214
https://www.biodiversitylibrary.org/page/2858568,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 215
https://www.biodiversitylibrary.org/page/2858571,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 218
https://www.biodiversitylibrary.org/page/51199574,Book,"New genera and higher taxa in entomology with their authors from the ""Bibliography of Agriculture"" for 1958, 1959, and 1960",,,1962,"Burch, Elisabeth B.       ",1962,English,Page 2
https://www.biodiversitylibrary.org/page/50926608,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1976,"Cambridge Entomological Club.       ",v.83 (1976),English,Page 191
https://www.biodiversitylibrary.org/page/53033481,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 1
https://www.biodiversitylibrary.org/page/53033488,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 8
