﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31535995,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",t.7 (1879),Spanish,Page 90
https://www.biodiversitylibrary.org/page/31359302,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 65
https://www.biodiversitylibrary.org/page/5740957,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 129
https://www.biodiversitylibrary.org/page/13876258,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 176
https://www.biodiversitylibrary.org/page/14442859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 243
https://www.biodiversitylibrary.org/page/594989,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 280
https://www.biodiversitylibrary.org/page/594990,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 281
https://www.biodiversitylibrary.org/page/595106,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 397
https://www.biodiversitylibrary.org/page/54003461,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 135
https://www.biodiversitylibrary.org/page/3073859,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1909,"Entomological Society of Canada (1863-1871)       ",v. 41 (1909),English,Page 388
