﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8970632,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 86
https://www.biodiversitylibrary.org/page/29871405,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 163
https://www.biodiversitylibrary.org/page/58704191,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 69
https://www.biodiversitylibrary.org/page/58704241,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 119
https://www.biodiversitylibrary.org/page/9417753,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 227
https://www.biodiversitylibrary.org/page/8411286,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 227
https://www.biodiversitylibrary.org/page/37772657,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 52
https://www.biodiversitylibrary.org/page/4448857,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 51
https://www.biodiversitylibrary.org/page/41032015,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 51
https://www.biodiversitylibrary.org/page/12808155,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 57
https://www.biodiversitylibrary.org/page/15942201,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page ix
https://www.biodiversitylibrary.org/page/15942376,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page 183
https://www.biodiversitylibrary.org/page/42740929,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 149
https://www.biodiversitylibrary.org/page/14578458,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 149
https://www.biodiversitylibrary.org/page/31982186,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1876,"Linnean Society of London.       ",v.12=57-64 (1876),English,Page 567
https://www.biodiversitylibrary.org/page/31597771,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.13=no.65-72 (1878),English,Page 513
https://www.biodiversitylibrary.org/page/39798770,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 88
https://www.biodiversitylibrary.org/page/16227197,Book,Pesci,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 35
https://www.biodiversitylibrary.org/page/28663625,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Page 670
https://www.biodiversitylibrary.org/page/28553384,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 112
https://www.biodiversitylibrary.org/page/41265940,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.1-2;t.105:index (1998),French,Page 12
https://www.biodiversitylibrary.org/page/6978242,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 88
https://www.biodiversitylibrary.org/page/12759829,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 239
