﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49083260,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1970,"Sociedad Científica Argentina       ",Numero Especial 1970,Spanish,Page 86
https://www.biodiversitylibrary.org/page/18685689,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 241
https://www.biodiversitylibrary.org/page/2313281,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 241
https://www.biodiversitylibrary.org/page/6239042,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 352
https://www.biodiversitylibrary.org/page/1364893,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,Page 388
https://www.biodiversitylibrary.org/page/5435081,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 405
https://www.biodiversitylibrary.org/page/33610909,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 813
https://www.biodiversitylibrary.org/page/33610923,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 833
https://www.biodiversitylibrary.org/page/7265387,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 328
https://www.biodiversitylibrary.org/page/4989017,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",8,French,Page 151
https://www.biodiversitylibrary.org/page/4989019,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",8,French,Page 153
https://www.biodiversitylibrary.org/page/4989020,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",8,French,Page 154
https://www.biodiversitylibrary.org/page/4989024,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",8,French,Page 158
https://www.biodiversitylibrary.org/page/4989165,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",8,French,Page 299
https://www.biodiversitylibrary.org/page/4989186,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",8,French,Page 320
https://www.biodiversitylibrary.org/page/4989239,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",8,French,
https://www.biodiversitylibrary.org/page/4926909,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",12,French,Page 151
https://www.biodiversitylibrary.org/page/61083528,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 1117
https://www.biodiversitylibrary.org/page/5022329,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 426
https://www.biodiversitylibrary.org/page/60575890,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 3
