﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61156,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 398
https://www.biodiversitylibrary.org/page/37932667,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/38243926,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18723306,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 638
https://www.biodiversitylibrary.org/page/4746061,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 357
https://www.biodiversitylibrary.org/page/43646046,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 102
https://www.biodiversitylibrary.org/page/42364273,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 151
https://www.biodiversitylibrary.org/page/53104043,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2 no.1 (1891),English,Page 115
https://www.biodiversitylibrary.org/page/32618095,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 426
https://www.biodiversitylibrary.org/page/47292497,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 11
https://www.biodiversitylibrary.org/page/47292669,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 224
https://www.biodiversitylibrary.org/page/11396759,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 11
https://www.biodiversitylibrary.org/page/11396992,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 115
https://www.biodiversitylibrary.org/page/13423119,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,
https://www.biodiversitylibrary.org/page/11475399,Book,"Sumatra, zijne plantenwereld en hare voortbrengselen",Amsterdam,C.G. van der Post,1862,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 357
