﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716726,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 394
https://www.biodiversitylibrary.org/page/7558263,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 723
https://www.biodiversitylibrary.org/page/9406006,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 214
https://www.biodiversitylibrary.org/page/8408991,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 214
https://www.biodiversitylibrary.org/page/32934251,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2018
https://www.biodiversitylibrary.org/page/15905371,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.4 (1829),French,Page xvii
https://www.biodiversitylibrary.org/page/15905610,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.4 (1829),French,Page 209
https://www.biodiversitylibrary.org/page/7136613,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 478
https://www.biodiversitylibrary.org/page/11765849,Journal,Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série,St. Pétersbourg,Académie impériale des sciences,1813,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1811),French,Page 417
https://www.biodiversitylibrary.org/page/11765868,Journal,Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série,St. Pétersbourg,Académie impériale des sciences,1813,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1811),French,Page 436
https://www.biodiversitylibrary.org/page/23111029,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 2046
https://www.biodiversitylibrary.org/page/7729642,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 584
https://www.biodiversitylibrary.org/page/9072134,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 723
https://www.biodiversitylibrary.org/page/944792,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 723
https://www.biodiversitylibrary.org/page/35752750,Book,Zoologia specialis quam expositus animalibus tum vivis : tum fossilibus potissimum Rossiae in universum et Poloniae in species,Vilnae,J. Zawadzki,1831,"Eichwald, Carl Eduard von,      1795 -1876",t.3 (1831),Latin,Page 87
