﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32152134,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 37
https://www.biodiversitylibrary.org/page/32084640,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 35
https://www.biodiversitylibrary.org/page/32084641,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 36
https://www.biodiversitylibrary.org/page/32084702,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 97
https://www.biodiversitylibrary.org/page/39338244,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 221
https://www.biodiversitylibrary.org/page/39338245,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 222
https://www.biodiversitylibrary.org/page/39338246,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 223
https://www.biodiversitylibrary.org/page/39338247,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 224
https://www.biodiversitylibrary.org/page/39338250,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 225
https://www.biodiversitylibrary.org/page/39338252,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 227
https://www.biodiversitylibrary.org/page/39338254,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 229
https://www.biodiversitylibrary.org/page/39338256,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 231
https://www.biodiversitylibrary.org/page/39338317,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,
https://www.biodiversitylibrary.org/page/39338327,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 292
https://www.biodiversitylibrary.org/page/40693901,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 159
https://www.biodiversitylibrary.org/page/40592880,Journal,Bulletin,"Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 394
https://www.biodiversitylibrary.org/page/2277899,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 192
https://www.biodiversitylibrary.org/page/2277913,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 206
https://www.biodiversitylibrary.org/page/2277921,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 214
https://www.biodiversitylibrary.org/page/2349145,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 376
https://www.biodiversitylibrary.org/page/2349144,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 377
https://www.biodiversitylibrary.org/page/2349088,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 471
https://www.biodiversitylibrary.org/page/2349090,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 473
https://www.biodiversitylibrary.org/page/62809603,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 75
https://www.biodiversitylibrary.org/page/39026786,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 177
https://www.biodiversitylibrary.org/page/39026787,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 178
https://www.biodiversitylibrary.org/page/39026805,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 196
https://www.biodiversitylibrary.org/page/39026806,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 197
https://www.biodiversitylibrary.org/page/39026878,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 263
https://www.biodiversitylibrary.org/page/39026879,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 264
https://www.biodiversitylibrary.org/page/39026880,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 265
https://www.biodiversitylibrary.org/page/39026881,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 266
https://www.biodiversitylibrary.org/page/39026882,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 267
https://www.biodiversitylibrary.org/page/39026887,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,
https://www.biodiversitylibrary.org/page/39041914,Journal,The Fern gazette,[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.3 (1996),English,Page 79
https://www.biodiversitylibrary.org/page/39054249,Journal,The Fern gazette,[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.4 (1996),English,
https://www.biodiversitylibrary.org/page/39054255,Journal,The Fern gazette,[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.4 (1996),English,
https://www.biodiversitylibrary.org/page/39060746,Journal,The Fern gazette,[London],British Pteridological Society,1997,"British Pteridological Society.       ",v.15:no.5 (1997),English,Page 189
https://www.biodiversitylibrary.org/page/39060749,Journal,The Fern gazette,[London],British Pteridological Society,1997,"British Pteridological Society.       ",v.15:no.5 (1997),English,Page 192
https://www.biodiversitylibrary.org/page/39026420,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 319
https://www.biodiversitylibrary.org/page/39026575,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 474
https://www.biodiversitylibrary.org/page/39060414,Journal,The Fern gazette,[London],British Pteridological Society,2007,"British Pteridological Society.       ",v.18:no.2 (2007),English,Page 78
https://www.biodiversitylibrary.org/page/54806283,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1995,"Hardy Fern Foundation.       ",v.5:no.4 (1995),English,Page 45
https://www.biodiversitylibrary.org/page/54806506,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1996,"Hardy Fern Foundation.       ",v.6:no.1 (1996),English,Page 6
https://www.biodiversitylibrary.org/page/54806507,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1996,"Hardy Fern Foundation.       ",v.6:no.1 (1996),English,Page 7
https://www.biodiversitylibrary.org/page/54805425,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.3 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/54805427,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.3 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/54834781,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.1 (2009),English,Page 24
https://www.biodiversitylibrary.org/page/54806960,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.1 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/54833719,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.1 (2015),English,Page 26
https://www.biodiversitylibrary.org/page/40734670,Journal,Pteridologist,[S.l.],The Society,1986,"British Pteridological Society.       ",v.1 (1984-1989),English,Page 104
https://www.biodiversitylibrary.org/page/40415080,Journal,Pteridologist,[S.l.],The Society,1984-1989,"British Pteridological Society.       ",Index v.1 (1984-1989),English,Page 5
https://www.biodiversitylibrary.org/page/63095054,Journal,Pteridologist,[S.l.],The Society,2019,"British Pteridological Society.       ",v.6:pt.6 (2019),English,Page 444
https://www.biodiversitylibrary.org/page/63095012,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 5
https://www.biodiversitylibrary.org/page/45742265,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1991,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 442
