﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47222587,Book,"Annexa est Plantarum laurinarum secundum affinitates naturales expositio : ab academiae praeside proposita, qua comprehenditur Hufelandiae laurini generis novi laureato seni consecrati illustratio",Vratislaviae,"[typis Grassii, Barthii et sociorum]",1833,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1833,Latin,Page 19
https://www.biodiversitylibrary.org/page/2498844,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1833,,v.15 (1833),English,Page 379
https://www.biodiversitylibrary.org/page/357037,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 667
https://www.biodiversitylibrary.org/page/18723335,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 667
https://www.biodiversitylibrary.org/page/5871987,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 934
https://www.biodiversitylibrary.org/page/27510274,Journal,Isis von Oken,Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 997
https://www.biodiversitylibrary.org/page/48976620,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1851,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 388
https://www.biodiversitylibrary.org/page/50107076,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 388
https://www.biodiversitylibrary.org/page/28823877,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 70
https://www.biodiversitylibrary.org/page/157964,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 202
https://www.biodiversitylibrary.org/page/15801277,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.22 (1905),English,Page 361
https://www.biodiversitylibrary.org/page/27142808,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 361
