﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874886,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/6403148,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 259
https://www.biodiversitylibrary.org/page/14440307,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 73
https://www.biodiversitylibrary.org/page/14440308,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 74
https://www.biodiversitylibrary.org/page/35249759,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 562
https://www.biodiversitylibrary.org/page/7161606,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 176
https://www.biodiversitylibrary.org/page/7161678,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 177
https://www.biodiversitylibrary.org/page/7161690,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 221
https://www.biodiversitylibrary.org/page/7161820,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 236
https://www.biodiversitylibrary.org/page/31981349,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/11758291,Book,Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text,[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 176
https://www.biodiversitylibrary.org/page/11758315,Book,Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text,[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 177
https://www.biodiversitylibrary.org/page/11758359,Book,Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text,[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 221
https://www.biodiversitylibrary.org/page/11758374,Book,Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text,[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 236
https://www.biodiversitylibrary.org/page/22356637,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 17
https://www.biodiversitylibrary.org/page/41927268,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1909,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 25
https://www.biodiversitylibrary.org/page/41927331,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1909,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 88
https://www.biodiversitylibrary.org/page/41927332,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1909,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 89
https://www.biodiversitylibrary.org/page/23703069,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1915-1916,"Hyatt, Alpheus,      1838 -1902",ser.2:v.23 (1915-1916),English,Page 179
https://www.biodiversitylibrary.org/page/11206916,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1918,"Royal Society of Canada.       ","ser. 3, v. 12 (1918)",French,Page 131
https://www.biodiversitylibrary.org/page/11206920,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1918,"Royal Society of Canada.       ","ser. 3, v. 12 (1918)",French,Page 135
https://www.biodiversitylibrary.org/page/11206927,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1918,"Royal Society of Canada.       ","ser. 3, v. 12 (1918)",French,
https://www.biodiversitylibrary.org/page/56696902,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Fig. 440
