﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28463362,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 48
https://www.biodiversitylibrary.org/page/1157112,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 233
https://www.biodiversitylibrary.org/page/2722200,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 233
https://www.biodiversitylibrary.org/page/37274319,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951785,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 233
https://www.biodiversitylibrary.org/page/19861295,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 233
https://www.biodiversitylibrary.org/page/46085544,Book,"I. The genera Pedilanthus and Cubanthus, and other American Euphorbiaceae",Chicago,,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 359
https://www.biodiversitylibrary.org/page/31152232,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1911,"New York Botanical Garden       ",v. 11-12 (1910-1911),English,Page 228
https://www.biodiversitylibrary.org/page/2156770,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 189
https://www.biodiversitylibrary.org/page/2369322,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1913,"Field Museum of Natural History.       ",v.2:no.9 (1913),English,Page 359
https://www.biodiversitylibrary.org/page/47020674,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 336
