﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274394,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 428
https://www.biodiversitylibrary.org/page/27274396,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 430
https://www.biodiversitylibrary.org/page/27274401,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 435
https://www.biodiversitylibrary.org/page/59960911,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 32
https://www.biodiversitylibrary.org/page/1103046,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 181
https://www.biodiversitylibrary.org/page/23737269,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 181
https://www.biodiversitylibrary.org/page/23628273,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894) [p.xlvii-1 Duplicated],English,Page 181
https://www.biodiversitylibrary.org/page/15683012,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 29
https://www.biodiversitylibrary.org/page/15683016,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 33
https://www.biodiversitylibrary.org/page/15683218,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 216
https://www.biodiversitylibrary.org/page/15683220,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 218
https://www.biodiversitylibrary.org/page/15683222,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 220
https://www.biodiversitylibrary.org/page/15683223,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 221
