﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085641,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 282
https://www.biodiversitylibrary.org/page/2207585,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 212
https://www.biodiversitylibrary.org/page/6950236,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 944
https://www.biodiversitylibrary.org/page/7258270,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 171
https://www.biodiversitylibrary.org/page/2297753,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 322
https://www.biodiversitylibrary.org/page/40881366,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 96
https://www.biodiversitylibrary.org/page/32103191,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 159
https://www.biodiversitylibrary.org/page/30046544,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 632
https://www.biodiversitylibrary.org/page/12323037,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 366
https://www.biodiversitylibrary.org/page/44911075,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 220
