﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966752,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 67
https://www.biodiversitylibrary.org/page/39998217,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/59480354,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/56856551,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/45099650,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 220
https://www.biodiversitylibrary.org/page/1644956,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/54499278,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1882
https://www.biodiversitylibrary.org/page/31051902,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1880,"Brooklyn Entomological Society       ",v.1-4 (1878-1882),English,Page 97
https://www.biodiversitylibrary.org/page/7725801,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 351
https://www.biodiversitylibrary.org/page/4692216,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Plate XXX
https://www.biodiversitylibrary.org/page/4692227,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 266
https://www.biodiversitylibrary.org/page/27879319,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 16
https://www.biodiversitylibrary.org/page/3042146,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1919,"Entomological Society of Canada (1863-1871)       ",v. 51 (1919),English,Page 16
https://www.biodiversitylibrary.org/page/3042272,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1919,"Entomological Society of Canada (1863-1871)       ",v. 51 (1919),English,Page 130
https://www.biodiversitylibrary.org/page/26595464,Book,"A catalogue, bibliographical and synonymical of the species of moths of the Lepidopterous superfamily Noctuidae found in boreal America : with critical notes",Washington,G.P.O,1893,"Smith, John Bernhard,      1858 -1912",,English,
https://www.biodiversitylibrary.org/page/32576920,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.12 (1913) [Text],English,Page 21
https://www.biodiversitylibrary.org/page/32576943,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.12 (1913) [Text],English,Page 44
https://www.biodiversitylibrary.org/page/16252203,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 168
https://www.biodiversitylibrary.org/page/26320484,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 84
https://www.biodiversitylibrary.org/page/2592014,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 47
https://www.biodiversitylibrary.org/page/2592013,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 48
https://www.biodiversitylibrary.org/page/2591977,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 84
https://www.biodiversitylibrary.org/page/2559158,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page 204
https://www.biodiversitylibrary.org/page/2611197,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1922,"American Entomological Society.       ",v.33 (1922),English,Page 233
https://www.biodiversitylibrary.org/page/31977755,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,
https://www.biodiversitylibrary.org/page/38915730,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 225
https://www.biodiversitylibrary.org/page/2823853,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.59 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/2823862,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.59 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/28102228,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.59 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/28102236,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.59 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/38534351,Book,Illustrations of the North American species of the genus Catocala,[New York],,1918,"Barnes, William,      1860 -1930",,English,Page 10
https://www.biodiversitylibrary.org/page/38534348,Book,Illustrations of the North American species of the genus Catocala,[New York],,1918,"Barnes, William,      1860 -1930",,English,Page 13
https://www.biodiversitylibrary.org/page/38534321,Book,Illustrations of the North American species of the genus Catocala,[New York],,1918,"Barnes, William,      1860 -1930",,English,Explanation of Plate II
https://www.biodiversitylibrary.org/page/38534423,Book,Illustrations of the North American species of the genus Catocala,[New York],,1918,"Barnes, William,      1860 -1930",,English,Explanation of Plate XVIII
https://www.biodiversitylibrary.org/page/28036385,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 431
https://www.biodiversitylibrary.org/page/37071449,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1909,"Internationales Entomologen-Bund.       ",Jahrg.3 (1909-1910),German,Page 72
https://www.biodiversitylibrary.org/page/41225985,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 333
https://www.biodiversitylibrary.org/page/41141725,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 303
https://www.biodiversitylibrary.org/page/41141737,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 315
https://www.biodiversitylibrary.org/page/50823993,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1963,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 155
https://www.biodiversitylibrary.org/page/51810260,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 31
https://www.biodiversitylibrary.org/page/62405467,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.6-8 (1952-1954),English,Page 106
https://www.biodiversitylibrary.org/page/41276161,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 106
https://www.biodiversitylibrary.org/page/42268595,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 630
https://www.biodiversitylibrary.org/page/39721671,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/39721682,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 264
https://www.biodiversitylibrary.org/page/52480113,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 261
https://www.biodiversitylibrary.org/page/52480124,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page XXXII
https://www.biodiversitylibrary.org/page/9917298,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page 261
https://www.biodiversitylibrary.org/page/9917309,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page XXXII
https://www.biodiversitylibrary.org/page/41125948,Book,The moth book a popular guide to a knowledge of the moths of North America,Toronto,W. Briggs,1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/17026596,Book,The moth book : a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page",1915,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 261
https://www.biodiversitylibrary.org/page/21853274,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 261
https://www.biodiversitylibrary.org/page/21853285,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Explanation of Plate XXXII
https://www.biodiversitylibrary.org/page/16128276,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1939,"Entomological Society of Washington       ",v.41-42 (1939-1940),English,Page 140
https://www.biodiversitylibrary.org/page/32998016,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1908,"Magyar Entomologiai Társaság.       ",kot.15-18 (1908-1911),Hungarian,Page 128
https://www.biodiversitylibrary.org/page/25456852,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1902,"International Entomological Society.       ",Jahrg.17-20 (1902-1906),German,Page 56
https://www.biodiversitylibrary.org/page/9264524,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1904,"International Entomological Society.       ",Jahrg.19-21 (1904-1907),German,Page 56
https://www.biodiversitylibrary.org/page/21736340,Book,Woodland idyls,Indianapolis,The Nature publishing company,1912,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 166
https://www.biodiversitylibrary.org/page/12066003,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1906,,Bd.2 (1906),German,Page 25
