﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39054011,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 176
https://www.biodiversitylibrary.org/page/39054013,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 178
https://www.biodiversitylibrary.org/page/39191613,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 133
https://www.biodiversitylibrary.org/page/61906202,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 363
https://www.biodiversitylibrary.org/page/61906205,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 366
https://www.biodiversitylibrary.org/page/61906257,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 418
https://www.biodiversitylibrary.org/page/40781431,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 119
https://www.biodiversitylibrary.org/page/40781442,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 130
https://www.biodiversitylibrary.org/page/41703739,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 61
https://www.biodiversitylibrary.org/page/41002116,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1960,"Royal Society of South Australia       ",v.83 (1960),English,Page 88
https://www.biodiversitylibrary.org/page/41002117,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1960,"Royal Society of South Australia       ",v.83 (1960),English,Page 89
https://www.biodiversitylibrary.org/page/41002127,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1960,"Royal Society of South Australia       ",v.83 (1960),English,
