﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5063213,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 8,English,Page 30
https://www.biodiversitylibrary.org/page/27969021,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 195
https://www.biodiversitylibrary.org/page/34909104,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 188
https://www.biodiversitylibrary.org/page/11718112,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 239
https://www.biodiversitylibrary.org/page/11718126,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 253
https://www.biodiversitylibrary.org/page/2262678,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1950,"British Museum (Natural History)       ",v.1 (1950-1953),English,
https://www.biodiversitylibrary.org/page/30093428,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 322
https://www.biodiversitylibrary.org/page/30093437,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 331
https://www.biodiversitylibrary.org/page/30093466,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,
https://www.biodiversitylibrary.org/page/2230648,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 197
https://www.biodiversitylibrary.org/page/2230568,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 234
https://www.biodiversitylibrary.org/page/2230573,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 239
https://www.biodiversitylibrary.org/page/2230674,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 249
https://www.biodiversitylibrary.org/page/2230678,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 253
