﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7873030,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 248
https://www.biodiversitylibrary.org/page/7873132,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 350
https://www.biodiversitylibrary.org/page/51762694,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 475
https://www.biodiversitylibrary.org/page/51762752,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 533
https://www.biodiversitylibrary.org/page/51762931,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/52037971,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 385
https://www.biodiversitylibrary.org/page/52038195,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 571
https://www.biodiversitylibrary.org/page/47764136,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/47764615,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 385
https://www.biodiversitylibrary.org/page/47764839,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 571
https://www.biodiversitylibrary.org/page/13648318,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 619
https://www.biodiversitylibrary.org/page/37329979,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38484730,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800649,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 408
https://www.biodiversitylibrary.org/page/28146865,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 21
https://www.biodiversitylibrary.org/page/7122540,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 21
https://www.biodiversitylibrary.org/page/7122588,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page vii
https://www.biodiversitylibrary.org/page/7122729,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page 134
https://www.biodiversitylibrary.org/page/7122759,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page 160
https://www.biodiversitylibrary.org/page/28144161,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page vii
https://www.biodiversitylibrary.org/page/28144260,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page 134
https://www.biodiversitylibrary.org/page/28144290,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page 20
https://www.biodiversitylibrary.org/page/54298668,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 201
https://www.biodiversitylibrary.org/page/54298962,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 483
https://www.biodiversitylibrary.org/page/26300225,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 488
https://www.biodiversitylibrary.org/page/24694393,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 513
https://www.biodiversitylibrary.org/page/26439359,Journal,Report of the Commissioner for ...,Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 358
https://www.biodiversitylibrary.org/page/26439470,Journal,Report of the Commissioner for ...,Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 459
https://www.biodiversitylibrary.org/page/10737372,Journal,Report of the Commissioner for ...,Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 358
https://www.biodiversitylibrary.org/page/10737483,Journal,Report of the Commissioner for ...,Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 459
