﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5608848,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 5
https://www.biodiversitylibrary.org/page/5608841,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 12
https://www.biodiversitylibrary.org/page/5608792,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 83
https://www.biodiversitylibrary.org/page/5608890,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 84
https://www.biodiversitylibrary.org/page/5608972,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 148
https://www.biodiversitylibrary.org/page/5609129,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 154
https://www.biodiversitylibrary.org/page/5609132,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 157
https://www.biodiversitylibrary.org/page/53031518,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 31
https://www.biodiversitylibrary.org/page/49031785,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1956,"Royal Society of Western Australia       ",v.40:pt.1 (1956),,Page 31
https://www.biodiversitylibrary.org/page/49031786,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1956,"Royal Society of Western Australia       ",v.40:pt.1 (1956),,Page 32
https://www.biodiversitylibrary.org/page/49031794,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1956,"Royal Society of Western Australia       ",v.40:pt.1 (1956),,
https://www.biodiversitylibrary.org/page/58690893,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",suppl:v.74 (1991),,Page 7
https://www.biodiversitylibrary.org/page/57921360,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 21
https://www.biodiversitylibrary.org/page/57921390,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 51
https://www.biodiversitylibrary.org/page/40604432,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 87
https://www.biodiversitylibrary.org/page/34928896,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1967,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 187
https://www.biodiversitylibrary.org/page/34928897,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1967,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 188
https://www.biodiversitylibrary.org/page/41071211,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 169
https://www.biodiversitylibrary.org/page/41071237,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 195
https://www.biodiversitylibrary.org/page/41071238,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 196
https://www.biodiversitylibrary.org/page/41070557,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 19
https://www.biodiversitylibrary.org/page/41070556,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 20
