﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44915941,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1922,"Société scientifique de Bruxelles.       ",v.41 (1921-1922),French,Page 45
https://www.biodiversitylibrary.org/page/42939814,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1916,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 282
https://www.biodiversitylibrary.org/page/42940025,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 103
https://www.biodiversitylibrary.org/page/3445077,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 216
https://www.biodiversitylibrary.org/page/56135172,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 265
https://www.biodiversitylibrary.org/page/41611370,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi,New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 265
https://www.biodiversitylibrary.org/page/40984624,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 72
https://www.biodiversitylibrary.org/page/11448301,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,Comité spécial du Katanga,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 173
https://www.biodiversitylibrary.org/page/42364179,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 57
https://www.biodiversitylibrary.org/page/42363932,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 82
https://www.biodiversitylibrary.org/page/62610635,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 681
https://www.biodiversitylibrary.org/page/63021328,Book,Notes sur la flore du Katanga,,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 45
