﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47345684,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 454
https://www.biodiversitylibrary.org/page/59139680,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 512
https://www.biodiversitylibrary.org/page/29527376,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 70
https://www.biodiversitylibrary.org/page/36312927,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 17
https://www.biodiversitylibrary.org/page/15419010,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1904,"University of Iowa.       ",v.5 (1899-1904),English,
https://www.biodiversitylibrary.org/page/15419014,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1904,"University of Iowa.       ",v.5 (1899-1904),English,Page 226
https://www.biodiversitylibrary.org/page/15419015,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1904,"University of Iowa.       ",v.5 (1899-1904),English,Page 227
https://www.biodiversitylibrary.org/page/365976,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 540
https://www.biodiversitylibrary.org/page/40797833,Book,Flora of Winneshiek County,Des Moines,Iowa Geological Survey,1906,"Shimek, Bohumil,      1861 -1937",,English,Page 187
https://www.biodiversitylibrary.org/page/20894003,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 520
https://www.biodiversitylibrary.org/page/26381592,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1921,"American Genetic Association.       ",v. 12 (1921),English,Page 450
https://www.biodiversitylibrary.org/page/38900810,Book,"The native flora of the vicinity of Cold Spring Harbor, L.I., New York",n.p,,1925,"Grier, Norman McDowell      1890 -1951",New York.,English,Page 162
https://www.biodiversitylibrary.org/page/2901032,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1909,"Ohio Academy of Science.       ",v. 10-12 (1909-1912),English,Page 189
https://www.biodiversitylibrary.org/page/50317870,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1904,"Ohio Academy of Science.       ",v.4-6 (1903-1906),English,Page 60
https://www.biodiversitylibrary.org/page/3346265,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1903,"Ohio Academy of Science.       ",v. 4-6 (1903-1906),English,Page 60
https://www.biodiversitylibrary.org/page/50325791,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1909,"Ohio Academy of Science.       ",v.7-9 (1906-1909),English,Page 473
https://www.biodiversitylibrary.org/page/2900705,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1906,"Ohio Academy of Science.       ",v. 7-9 (1906-1909),English,Page 473
https://www.biodiversitylibrary.org/page/50307819,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1910,"Ohio Academy of Science.       ",v.10-12 (1909-1912),English,Page 189
https://www.biodiversitylibrary.org/page/22473143,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 540
https://www.biodiversitylibrary.org/page/37323426,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/27897286,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1905,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,Page 128
https://www.biodiversitylibrary.org/page/27897447,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1901,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,Page 229
https://www.biodiversitylibrary.org/page/2393204,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1896),English,Page 209
https://www.biodiversitylibrary.org/page/2393270,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1896),English,Page 254
https://www.biodiversitylibrary.org/page/7388988,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1896),English,Page 254
https://www.biodiversitylibrary.org/page/37997010,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1893,"Geological Survey of Ohio.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/40425523,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1893,"Geological Survey of Ohio.       ",v.7:pt.1-2 (1893),English,Page 80c
https://www.biodiversitylibrary.org/page/5822464,Book,"The ruffed grouse; life history, propagation, management",[Albany?],,1947,"Bump, Gardiner,      1902 -",,English,Page 912
https://www.biodiversitylibrary.org/page/40002521,Book,Shrubs of Ontario,Toronto,Royal Ontario Museum,1982,"Royal Ontario Museum.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/32138079,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.24-25 1924-1925,English,Page 73
https://www.biodiversitylibrary.org/page/32138123,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.24-25 1924-1925,English,Page 113
https://www.biodiversitylibrary.org/page/55168608,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1909,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.16:pt.2 (1909-1910),English,Page 781
https://www.biodiversitylibrary.org/page/55168611,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1909,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.16:pt.2 (1909-1910),English,Page 784
https://www.biodiversitylibrary.org/page/55168622,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1909,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.16:pt.2 (1909-1910),English,Page 795
