﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5885807,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation.  1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/38167241,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation. 1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/38167244,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation. 1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/5885811,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation.  1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/38167245,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation. 1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/6461620,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 671
https://www.biodiversitylibrary.org/page/13341476,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 275
https://www.biodiversitylibrary.org/page/14115826,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 45
https://www.biodiversitylibrary.org/page/14115849,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 68
https://www.biodiversitylibrary.org/page/7865990,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 15
https://www.biodiversitylibrary.org/page/7866112,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 114
https://www.biodiversitylibrary.org/page/7866295,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 297
https://www.biodiversitylibrary.org/page/7866297,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 299
https://www.biodiversitylibrary.org/page/2273502,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 10
https://www.biodiversitylibrary.org/page/2273390,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 115
https://www.biodiversitylibrary.org/page/2273538,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 142
https://www.biodiversitylibrary.org/page/2273540,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 144
https://www.biodiversitylibrary.org/page/32500291,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 222
https://www.biodiversitylibrary.org/page/32500457,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 350
https://www.biodiversitylibrary.org/page/32500460,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 353
https://www.biodiversitylibrary.org/page/12036030,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 895
https://www.biodiversitylibrary.org/page/12036042,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 907
https://www.biodiversitylibrary.org/page/12036043,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 908
https://www.biodiversitylibrary.org/page/12036047,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 912
https://www.biodiversitylibrary.org/page/50400447,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1985,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.14 (1985),English,Page 52
