﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56496189,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 502
https://www.biodiversitylibrary.org/page/56496194,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 507
https://www.biodiversitylibrary.org/page/14107621,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 840
https://www.biodiversitylibrary.org/page/14447942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 292
https://www.biodiversitylibrary.org/page/52115486,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 6
https://www.biodiversitylibrary.org/page/52115491,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 11
https://www.biodiversitylibrary.org/page/22464853,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 42
https://www.biodiversitylibrary.org/page/36637180,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1907,"Accademia delle scienze di Torino       ",ser.2:t.57 (1907),Italian,Page 421
https://www.biodiversitylibrary.org/page/36637189,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1907,"Accademia delle scienze di Torino       ",ser.2:t.57 (1907),Italian,Page 430
https://www.biodiversitylibrary.org/page/37097079,Book,"Richerche sui crostacei della Polinesia : decapodi, stomatopodi, anisopodi e isopodi : memoria",Torino,C. Clausen,1907,"Nobili, Giuseppe,      1877 -1908",,Italian,Page 71
https://www.biodiversitylibrary.org/page/37097088,Book,"Richerche sui crostacei della Polinesia : decapodi, stomatopodi, anisopodi e isopodi : memoria",Torino,C. Clausen,1907,"Nobili, Giuseppe,      1877 -1908",,Italian,Page 80
https://www.biodiversitylibrary.org/page/51502744,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 51
https://www.biodiversitylibrary.org/page/51633562,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 42
