﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2312665,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 277
https://www.biodiversitylibrary.org/page/18684489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 277
https://www.biodiversitylibrary.org/page/42850300,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 277
https://www.biodiversitylibrary.org/page/6240067,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 61
https://www.biodiversitylibrary.org/page/44829747,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 263
https://www.biodiversitylibrary.org/page/7857612,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 189
https://www.biodiversitylibrary.org/page/7857613,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 190
https://www.biodiversitylibrary.org/page/58704177,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 55
https://www.biodiversitylibrary.org/page/58704178,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 56
https://www.biodiversitylibrary.org/page/58704246,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 124
https://www.biodiversitylibrary.org/page/2276337,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 212
https://www.biodiversitylibrary.org/page/2276441,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 226
https://www.biodiversitylibrary.org/page/38854368,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 458
https://www.biodiversitylibrary.org/page/12794036,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 458
https://www.biodiversitylibrary.org/page/9417597,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 71
https://www.biodiversitylibrary.org/page/8411130,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 71
https://www.biodiversitylibrary.org/page/12386493,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 51
https://www.biodiversitylibrary.org/page/13305873,Book,Fische,S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 14
https://www.biodiversitylibrary.org/page/12808313,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 215
https://www.biodiversitylibrary.org/page/12808326,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 228
https://www.biodiversitylibrary.org/page/12808329,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 231
https://www.biodiversitylibrary.org/page/12808395,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 297
https://www.biodiversitylibrary.org/page/12398931,Book,The fresh-water fishes of China,New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page 245
https://www.biodiversitylibrary.org/page/12398932,Book,The fresh-water fishes of China,New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page 246
https://www.biodiversitylibrary.org/page/12398996,Book,The fresh-water fishes of China,New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page 308
https://www.biodiversitylibrary.org/page/58366329,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 291
https://www.biodiversitylibrary.org/page/58365663,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 213
https://www.biodiversitylibrary.org/page/58365724,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 274
https://www.biodiversitylibrary.org/page/14766201,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 291
https://www.biodiversitylibrary.org/page/4026316,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 213
https://www.biodiversitylibrary.org/page/4026374,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 274
https://www.biodiversitylibrary.org/page/4187439,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 291
https://www.biodiversitylibrary.org/page/10094714,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 213
https://www.biodiversitylibrary.org/page/10094775,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 274
https://www.biodiversitylibrary.org/page/10094812,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 291
https://www.biodiversitylibrary.org/page/6140399,Book,"General features of Chusan, with remarks on the flora and fauna of that island",London,Taylor,1842,"Cantor, Theodore,      1809 -1860",,English,Page 15
https://www.biodiversitylibrary.org/page/15942204,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page vi
https://www.biodiversitylibrary.org/page/15942278,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page 85
https://www.biodiversitylibrary.org/page/7136713,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 466
https://www.biodiversitylibrary.org/page/33621017,Book,"Narrative of the expedition of an American squadron to the China Seas and Japan : performed in the years 1852, 1853, and 1854, under the command of Commodore M.C. Perry, United States Navy, by order of the Government of the United States",Washington,"Beverley Tucker, printer",1856,"Jones, George,      1800 -1870",v.2 (1856),English,Page 257
https://www.biodiversitylibrary.org/page/9969846,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 249
https://www.biodiversitylibrary.org/page/24684835,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 249
https://www.biodiversitylibrary.org/page/3174775,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 115
https://www.biodiversitylibrary.org/page/3174688,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 780
https://www.biodiversitylibrary.org/page/15556704,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 427
https://www.biodiversitylibrary.org/page/51360172,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1869,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.1:Abt.1-5 (1869),German,Page 14
https://www.biodiversitylibrary.org/page/13655490,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 3
https://www.biodiversitylibrary.org/page/9434478,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 6
https://www.biodiversitylibrary.org/page/2444852,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 25
https://www.biodiversitylibrary.org/page/6978082,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 3
https://www.biodiversitylibrary.org/page/6978103,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 24
