﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22356636,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 16
https://www.biodiversitylibrary.org/page/55606605,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 333
https://www.biodiversitylibrary.org/page/58981526,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 19
https://www.biodiversitylibrary.org/page/58981531,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 24
https://www.biodiversitylibrary.org/page/58981532,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 25
https://www.biodiversitylibrary.org/page/58981533,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 26
https://www.biodiversitylibrary.org/page/40661324,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 388
https://www.biodiversitylibrary.org/page/40661325,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 389
https://www.biodiversitylibrary.org/page/8511147,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 116
https://www.biodiversitylibrary.org/page/8511480,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 405
https://www.biodiversitylibrary.org/page/55012925,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1938,"Royal Society of Victoria (Melbourne, Vic.)       ",v.50 (1937-1938),,Page 176
https://www.biodiversitylibrary.org/page/55012930,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1938,"Royal Society of Victoria (Melbourne, Vic.)       ",v.50 (1937-1938),,Page 181
https://www.biodiversitylibrary.org/page/10653301,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 207
https://www.biodiversitylibrary.org/page/43788477,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 319
https://www.biodiversitylibrary.org/page/41227555,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 367
https://www.biodiversitylibrary.org/page/36250250,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 56
