﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39951401,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 39
https://www.biodiversitylibrary.org/page/10952029,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 54
https://www.biodiversitylibrary.org/page/23832583,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 54
https://www.biodiversitylibrary.org/page/10952148,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 173
https://www.biodiversitylibrary.org/page/23832702,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 173
https://www.biodiversitylibrary.org/page/62540988,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 64
https://www.biodiversitylibrary.org/page/49824290,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 35
https://www.biodiversitylibrary.org/page/15919706,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page 147
https://www.biodiversitylibrary.org/page/24093225,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 114
https://www.biodiversitylibrary.org/page/19135067,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 114
https://www.biodiversitylibrary.org/page/60587298,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1982,"North Queensland Naturalists' Club.       ",v.45:no.180 (1982:Apr),English,Page 4
https://www.biodiversitylibrary.org/page/42258485,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 53
https://www.biodiversitylibrary.org/page/50501933,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1988,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 2
https://www.biodiversitylibrary.org/page/5442359,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1918,"Academy of Natural Sciences of Philadelphia.       ",v.69 (1917),English,Page 330
https://www.biodiversitylibrary.org/page/24683332,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1917,"Academy of Natural Sciences of Philadelphia.       ",v.69 (1917),English,Page 314
https://www.biodiversitylibrary.org/page/30824895,Journal,Proceedings of the Malacological Society of London,London,Dulau,1910,"Malacological Society of London       ",v.9 (1910-1911),English,Page 71
https://www.biodiversitylibrary.org/page/40628509,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 69
https://www.biodiversitylibrary.org/page/36178379,Journal,Texas conchologist,[Houston,Houston Conchology Society],1979,,v.16 (1979:Oct.-1980:July),English,Page 68
https://www.biodiversitylibrary.org/page/9782819,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 58
