﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152127,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 27
https://www.biodiversitylibrary.org/page/35152537,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 21
https://www.biodiversitylibrary.org/page/40942179,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 220
https://www.biodiversitylibrary.org/page/40942195,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 236
https://www.biodiversitylibrary.org/page/40942207,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 240
https://www.biodiversitylibrary.org/page/40942211,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 244
https://www.biodiversitylibrary.org/page/58058798,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 318
https://www.biodiversitylibrary.org/page/56079383,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1181
https://www.biodiversitylibrary.org/page/55477405,Journal,Bulletin du Museum national d'histoire naturelle. Sciences de la terre,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",no.47 (1975) = ser.3:no.342 (1975),French,p. 207
https://www.biodiversitylibrary.org/page/57156595,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.151 (1974) = ser.3:no.223 (1974),French,p. 262
https://www.biodiversitylibrary.org/page/57156597,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.151 (1974) = ser.3:no.223 (1974),French,p. 264
https://www.biodiversitylibrary.org/page/57156598,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.151 (1974) = ser.3:no.223 (1974),French,p. 265
https://www.biodiversitylibrary.org/page/57156599,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.151 (1974) = ser.3:no.223 (1974),French,p. 266
https://www.biodiversitylibrary.org/page/57156600,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.151 (1974) = ser.3:no.223 (1974),French,p. 267
https://www.biodiversitylibrary.org/page/57156601,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.151 (1974) = ser.3:no.223 (1974),French,p. 268
https://www.biodiversitylibrary.org/page/10618624,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 144
https://www.biodiversitylibrary.org/page/34156720,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 81
https://www.biodiversitylibrary.org/page/34156724,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 85
https://www.biodiversitylibrary.org/page/34156727,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 88
https://www.biodiversitylibrary.org/page/34156728,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 89
https://www.biodiversitylibrary.org/page/52117876,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 2
https://www.biodiversitylibrary.org/page/52117882,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 8
https://www.biodiversitylibrary.org/page/52117888,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 14
https://www.biodiversitylibrary.org/page/52117899,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 25
https://www.biodiversitylibrary.org/page/52114059,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 5
https://www.biodiversitylibrary.org/page/52114060,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 6
https://www.biodiversitylibrary.org/page/52109302,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 16
https://www.biodiversitylibrary.org/page/52109307,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 21
https://www.biodiversitylibrary.org/page/34750134,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 147
https://www.biodiversitylibrary.org/page/34750486,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 499
https://www.biodiversitylibrary.org/page/5608328,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/5608302,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 32
https://www.biodiversitylibrary.org/page/63662297,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.2 (1955-1959),Italian,Page 2
https://www.biodiversitylibrary.org/page/63662310,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.2 (1955-1959),Italian,Page 7
https://www.biodiversitylibrary.org/page/953144,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 104
https://www.biodiversitylibrary.org/page/953566,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 367
https://www.biodiversitylibrary.org/page/3149584,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 651
https://www.biodiversitylibrary.org/page/3149587,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 656
https://www.biodiversitylibrary.org/page/3132501,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 23
https://www.biodiversitylibrary.org/page/3133126,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 27
https://www.biodiversitylibrary.org/page/3162566,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 395
https://www.biodiversitylibrary.org/page/3136798,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 637
https://www.biodiversitylibrary.org/page/3137201,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 943
https://www.biodiversitylibrary.org/page/62154449,Journal,Fishery bulletin,"Washington, D.C",The Service,2020,"United States.  National Oceanic and Atmospheric Administration.     ",v.118:no.4 (2020),English,Page 323
https://www.biodiversitylibrary.org/page/41165711,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/3767413,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 7
https://www.biodiversitylibrary.org/page/3767472,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 66
https://www.biodiversitylibrary.org/page/3767475,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 69
https://www.biodiversitylibrary.org/page/3767600,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 193
https://www.biodiversitylibrary.org/page/3832453,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.80 (1987:Sept.),English,Page 7
https://www.biodiversitylibrary.org/page/3832518,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.80 (1987:Sept.),English,Page 72
https://www.biodiversitylibrary.org/page/3941877,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.81 (1987:Sept.),English,Page 7
https://www.biodiversitylibrary.org/page/3941940,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.81 (1987:Sept.),English,Page 70
https://www.biodiversitylibrary.org/page/3942054,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.81 (1987:Sept.),English,Page 184
https://www.biodiversitylibrary.org/page/3842296,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.82 (1987:Sept.),English,Page 7
https://www.biodiversitylibrary.org/page/3833237,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.83 (1987:Sept.),English,Page 7
https://www.biodiversitylibrary.org/page/3833295,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.83 (1987:Sept.),English,Page 65
https://www.biodiversitylibrary.org/page/3833298,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.83 (1987:Sept.),English,Page 68
https://www.biodiversitylibrary.org/page/3833413,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.83 (1987:Sept.),English,Page 183
https://www.biodiversitylibrary.org/page/3942402,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.84 (1987:Sept.),English,Page 7
https://www.biodiversitylibrary.org/page/3767177,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.85 (1987:Sept.),English,Page 7
https://www.biodiversitylibrary.org/page/3766153,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.86 (1987:Jan.),English,Page 7
https://www.biodiversitylibrary.org/page/3833741,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.87 (1987:Sept.),English,Page 7
https://www.biodiversitylibrary.org/page/3833819,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.87 (1987:Sept.),English,Page 85
https://www.biodiversitylibrary.org/page/3833823,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.87 (1987:Sept.),English,Page 89
https://www.biodiversitylibrary.org/page/3834004,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.87 (1987:Sept.),English,Page 270
https://www.biodiversitylibrary.org/page/3809152,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.88 (1987:Sept.),English,Page 7
https://www.biodiversitylibrary.org/page/3809221,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.88 (1987:Sept.),English,Page 76
https://www.biodiversitylibrary.org/page/3809225,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.88 (1987:Sept.),English,Page 80
https://www.biodiversitylibrary.org/page/3809395,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.88 (1987:Sept.),English,Page 250
https://www.biodiversitylibrary.org/page/3753859,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.92 (1988:Jan.),English,Page 7
https://www.biodiversitylibrary.org/page/3753860,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.92 (1988:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/3753901,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.92 (1988:Jan.),English,Page 49
https://www.biodiversitylibrary.org/page/3753904,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.92 (1988:Jan.),English,Page 52
https://www.biodiversitylibrary.org/page/3754016,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.92 (1988:Jan.),English,Page 164
https://www.biodiversitylibrary.org/page/3790169,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.93 (1988:Jan.),English,Page 7
https://www.biodiversitylibrary.org/page/3790209,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.93 (1988:Jan.),English,Page 47
https://www.biodiversitylibrary.org/page/3790212,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.93 (1988:Jan.),English,Page 50
https://www.biodiversitylibrary.org/page/3790348,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.93 (1988:Jan.),English,Page 176
https://www.biodiversitylibrary.org/page/3828191,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.94 (1988:Jan.),English,Page 7
https://www.biodiversitylibrary.org/page/3755371,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.95 (1988:Jan.),English,Page 7
https://www.biodiversitylibrary.org/page/3755417,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.95 (1988:Jan.),English,Page 53
