﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39555242,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/57671749,Book,Annotated checklist of the recent mammals of Nevada,"Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 16
https://www.biodiversitylibrary.org/page/63410165,Book,"Bats of the Chiricahua Mountains, Cochise County, Arizona","New York, N.Y",American Museum of Natural History,1959,"Cockrum, E. Lendell       ",no.1938 (1959),English,Page 34
https://www.biodiversitylibrary.org/page/62126931,Book,"Black Mountain ecosystem management plan, environmental assessment and decision record","[Kingman, Ariz.]","[U.S. Department of the Interior, Bureau of Land Management, Kingman Resource Area]",1996,"United States.  Bureau of Land Management. Arizona State Office.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/62126932,Book,"Black Mountain ecosystem management plan, environmental assessment and decision record","[Kingman, Ariz.]","[U.S. Department of the Interior, Bureau of Land Management, Kingman Resource Area]",1996,"United States.  Bureau of Land Management. Arizona State Office.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/7669841,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 117
https://www.biodiversitylibrary.org/page/7670625,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 840
https://www.biodiversitylibrary.org/page/34406970,Journal,Bulletin,"Los Angeles, Calif",The Academy,1983,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 105
https://www.biodiversitylibrary.org/page/34406971,Journal,Bulletin,"Los Angeles, Calif",The Academy,1983,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 106
https://www.biodiversitylibrary.org/page/34148462,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 87
https://www.biodiversitylibrary.org/page/39884522,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 61
https://www.biodiversitylibrary.org/page/39884523,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 62
https://www.biodiversitylibrary.org/page/28058616,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1945,"Ottawa Field-Naturalists' Club       ",v.59 (1945-1946),English,Page 149
https://www.biodiversitylibrary.org/page/55057331,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/4038554,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",no.51(1969),English,Page 425
https://www.biodiversitylibrary.org/page/6222209,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 483
https://www.biodiversitylibrary.org/page/56166215,Book,New Mexico standards for public land health and guidelines for livestock grazing management : proposed statewide resource management plan amendment/final environmental impact statement,"[Santa Fe, N.M.]","U.S. Department of the Interior, Bureau of Land Management, New Mexico State Office",2000,"New Mexico.  Bureau of Immigration.     ",,English,Page 4
