﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54453099,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1941,"Arboretum Foundation (Seattle, Wash.)       ",v.4:no.3 (1941),English,
https://www.biodiversitylibrary.org/page/30042254,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 100
https://www.biodiversitylibrary.org/page/55890019,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 264
https://www.biodiversitylibrary.org/page/43548192,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1912,,v.10-11 (1912-1913),Portugese,
https://www.biodiversitylibrary.org/page/45846231,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1913,,v. 11 (1913),Portugese,Page 185
https://www.biodiversitylibrary.org/page/25678748,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 576
https://www.biodiversitylibrary.org/page/2156925,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 344
https://www.biodiversitylibrary.org/page/11450800,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1302
https://www.biodiversitylibrary.org/page/48377843,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 74
https://www.biodiversitylibrary.org/page/48378011,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 242
https://www.biodiversitylibrary.org/page/48377627,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1901,"Institut égyptien.       ",t.4 (1901),French,Page 228
https://www.biodiversitylibrary.org/page/41627149,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 171
https://www.biodiversitylibrary.org/page/53535636,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1919,"Botanical Survey of India.       ",v.8 (1919),English,Page 41
https://www.biodiversitylibrary.org/page/37038247,Book,"Revision of the flora of the Bombay presidency. Parts III-XI, Gramineae",[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,
https://www.biodiversitylibrary.org/page/25151564,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 432
https://www.biodiversitylibrary.org/page/25151566,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 434
https://www.biodiversitylibrary.org/page/25151567,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 435
