﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46760441,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/57457410,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n2,Portugese,Page 563
https://www.biodiversitylibrary.org/page/56845878,Book,"Argentina and Paraguay, specimen lists, 1920",,,1920,"Wetmore, Alexander,      1886 -1978",,English,Seq. 19
https://www.biodiversitylibrary.org/page/56257346,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2007,"Avicultural Society.       ",v.113:no.2 (2007),English,Page 49
https://www.biodiversitylibrary.org/page/52744456,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3911
https://www.biodiversitylibrary.org/page/52826683,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5000
https://www.biodiversitylibrary.org/page/52826692,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5009
https://www.biodiversitylibrary.org/page/52867244,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6635
https://www.biodiversitylibrary.org/page/60628859,Book,The birds of Guyana (formerly British Guinna) : a check list of 720 species,Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/56061652,Journal,Boletim do Museu Paraense Emílio Goeldi. Série ciências naturais,Belém,O Museu,2011,"Museu Paraense Emílio Goeldi       ",v. 6 n. 1 (2011),Portugese,Page 16
