﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014413,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 560
https://www.biodiversitylibrary.org/page/14280600,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 515
https://www.biodiversitylibrary.org/page/14280608,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 523
https://www.biodiversitylibrary.org/page/47638926,Book,Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere,Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 25
https://www.biodiversitylibrary.org/page/2177176,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1905,"Ingolf (Cruiser)       ",v.6:pt.2 (1905),English,Page 138
https://www.biodiversitylibrary.org/page/16849731,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 138
https://www.biodiversitylibrary.org/page/62535847,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 85
https://www.biodiversitylibrary.org/page/58752183,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 119
https://www.biodiversitylibrary.org/page/9629352,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 123
https://www.biodiversitylibrary.org/page/54294780,Journal,Pacific science,Honolulu,University Press of Hawaii,1949,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 17
https://www.biodiversitylibrary.org/page/10798433,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1893,"Royal Society of Canada.       ","[ser. 1], v. 10 (1893)",French,Page 71
https://www.biodiversitylibrary.org/page/6018017,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 130
https://www.biodiversitylibrary.org/page/41267584,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.1-2;t.103:index (1996),French,Page 28
https://www.biodiversitylibrary.org/page/41272768,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 443
https://www.biodiversitylibrary.org/page/9983966,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 307
