﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1563108,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 78 (1940),English,Page 342
https://www.biodiversitylibrary.org/page/30376657,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 334
https://www.biodiversitylibrary.org/page/30376660,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 337
https://www.biodiversitylibrary.org/page/56083166,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.7 (1971) = ser.3:no.7 (1971),French,p. 388
https://www.biodiversitylibrary.org/page/56083237,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.7 (1971) = ser.3:no.7 (1971),French,p. 459
https://www.biodiversitylibrary.org/page/56083242,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.7 (1971) = ser.3:no.7 (1971),French,p. 464
https://www.biodiversitylibrary.org/page/40591590,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1957,"British Ornithologists' Club.       ",v.77 (1957),English,Page 150
https://www.biodiversitylibrary.org/page/40551099,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1958,"British Ornithologists' Club.       ",v.78 (1958),English,Page 22
https://www.biodiversitylibrary.org/page/35863575,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 8
https://www.biodiversitylibrary.org/page/35248649,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 122
https://www.biodiversitylibrary.org/page/2173856,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/57893440,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.113:no.1 (1979),French,p. 80
https://www.biodiversitylibrary.org/page/55874948,Journal,Parasitology,Cambridge,Cambridge University Press,1914,"British Society for Parasitology.       ",v.7:no.1(1914),English,Page 8
https://www.biodiversitylibrary.org/page/25837841,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 60
https://www.biodiversitylibrary.org/page/25837868,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 87
https://www.biodiversitylibrary.org/page/25837897,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 116
https://www.biodiversitylibrary.org/page/25838002,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 221
https://www.biodiversitylibrary.org/page/25838003,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 222
https://www.biodiversitylibrary.org/page/25838435,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 310
https://www.biodiversitylibrary.org/page/25838436,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 311
https://www.biodiversitylibrary.org/page/919601,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",Heft 16 (1911),German,Page 78
https://www.biodiversitylibrary.org/page/922333,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 17 (1909),German,Page 129
https://www.biodiversitylibrary.org/page/63527980,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,119
https://www.biodiversitylibrary.org/page/63527981,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,120
