﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073765,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 85
https://www.biodiversitylibrary.org/page/8003773,Journal,Biblioteca Italiana,Milan,,1822,,tom 27,,Page 415
https://www.biodiversitylibrary.org/page/52485182,Book,Die Gattungen Nerita und Neritopsis,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1889,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.11 (1889),German,Page 83
https://www.biodiversitylibrary.org/page/11034749,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 293
https://www.biodiversitylibrary.org/page/11034750,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 294
https://www.biodiversitylibrary.org/page/24136133,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 294
https://www.biodiversitylibrary.org/page/42352805,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 55
https://www.biodiversitylibrary.org/page/34314798,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1908,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.1-3 (1908),English,Page 8
https://www.biodiversitylibrary.org/page/14868773,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 410
https://www.biodiversitylibrary.org/page/12173068,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 412
https://www.biodiversitylibrary.org/page/2362238,Journal,Revue zoologique,Paris,Société cuvierienne,1841,"Société Cuvierienne.       ",1841,French,Page 340
https://www.biodiversitylibrary.org/page/2223376,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]a (Prosobranchia: Rhipidoglossa and docoglossa); Livr.39,Dutch,Page 8
https://www.biodiversitylibrary.org/page/34338465,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.11,German,Page 83
https://www.biodiversitylibrary.org/page/42497382,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2010,"California Malacozoological Society.       ",v.51:no.1 (2010:Mar.),English,Page 3
https://www.biodiversitylibrary.org/page/42497383,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2010,"California Malacozoological Society.       ",v.51:no.1 (2010:Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/11967394,Book,Verzeichniss der Conchylien : welche sich in der Sammlung,Halle,Eduard Anton,1839,"Anton, Hermann Eduard,      1794 -1872",,German,Page 30
https://www.biodiversitylibrary.org/page/1894356,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 738
