﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500172,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 16
https://www.biodiversitylibrary.org/page/5500157,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 31
https://www.biodiversitylibrary.org/page/5500152,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 36
https://www.biodiversitylibrary.org/page/5500184,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 4
https://www.biodiversitylibrary.org/page/25324943,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 128
https://www.biodiversitylibrary.org/page/25327810,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 318
https://www.biodiversitylibrary.org/page/25327648,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 160
https://www.biodiversitylibrary.org/page/56377024,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 182
https://www.biodiversitylibrary.org/page/56377047,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 205
https://www.biodiversitylibrary.org/page/56377102,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 260
