﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5567017,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 168
https://www.biodiversitylibrary.org/page/58480444,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 324
https://www.biodiversitylibrary.org/page/31524820,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 125
https://www.biodiversitylibrary.org/page/31524848,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 153
https://www.biodiversitylibrary.org/page/5565813,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 177
https://www.biodiversitylibrary.org/page/4525720,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1922,"Sociedad Científica Argentina       ",t.93-94 (1922),Spanish,Page 142
https://www.biodiversitylibrary.org/page/5653234,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 21
https://www.biodiversitylibrary.org/page/44841375,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1908,"Société scientifique de Bruxelles.       ",v.32(1908),French,Page 254
https://www.biodiversitylibrary.org/page/930408,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 29
https://www.biodiversitylibrary.org/page/35905618,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 610
https://www.biodiversitylibrary.org/page/27290782,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",Index 21.-30.Jahr,German,Page 18
https://www.biodiversitylibrary.org/page/14785504,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 178
https://www.biodiversitylibrary.org/page/7251010,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 182
https://www.biodiversitylibrary.org/page/7062202,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 207
https://www.biodiversitylibrary.org/page/6388637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 291
https://www.biodiversitylibrary.org/page/6238511,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 151
https://www.biodiversitylibrary.org/page/14104645,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 730
https://www.biodiversitylibrary.org/page/14104653,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 738
https://www.biodiversitylibrary.org/page/29546859,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 227
https://www.biodiversitylibrary.org/page/10282730,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 227
https://www.biodiversitylibrary.org/page/8340038,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 374
https://www.biodiversitylibrary.org/page/8340040,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 376
https://www.biodiversitylibrary.org/page/9206840,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 8
https://www.biodiversitylibrary.org/page/9215552,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 284
https://www.biodiversitylibrary.org/page/10364298,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 8
https://www.biodiversitylibrary.org/page/10364310,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 20
https://www.biodiversitylibrary.org/page/10364327,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 37
https://www.biodiversitylibrary.org/page/10364636,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 320
https://www.biodiversitylibrary.org/page/10364639,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 323
https://www.biodiversitylibrary.org/page/10364646,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 330
https://www.biodiversitylibrary.org/page/10366880,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 218
https://www.biodiversitylibrary.org/page/10367185,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 65
https://www.biodiversitylibrary.org/page/10363929,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1874,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 49
https://www.biodiversitylibrary.org/page/10364238,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1874,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 340
https://www.biodiversitylibrary.org/page/16273450,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 124
https://www.biodiversitylibrary.org/page/16273468,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 142
https://www.biodiversitylibrary.org/page/16273718,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 368
https://www.biodiversitylibrary.org/page/21557003,Book,"The book of the fly, a nature study of the  house-fly and its kin, the fly plague and a cure",London,Heinemann,1915,"Hardy, George Hudleston Hurlstone       ",,English,Page 107
https://www.biodiversitylibrary.org/page/53626260,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",2,Dutch,Page 108
https://www.biodiversitylibrary.org/page/47938527,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,
https://www.biodiversitylibrary.org/page/8205954,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.8 (1829-1840),English,
https://www.biodiversitylibrary.org/page/60369016,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/10274292,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1904,"Societatea de Științe din București.       ","v.13, 1904-05",Romanian,Page 111
https://www.biodiversitylibrary.org/page/34695129,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.47 (1901),English,Page 575
https://www.biodiversitylibrary.org/page/34695236,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.47 (1901),English,Page 610
https://www.biodiversitylibrary.org/page/2800230,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 331
https://www.biodiversitylibrary.org/page/2800525,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 626
https://www.biodiversitylibrary.org/page/2802667,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 371
https://www.biodiversitylibrary.org/page/2803150,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 853
https://www.biodiversitylibrary.org/page/54003386,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 60
https://www.biodiversitylibrary.org/page/4575942,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1715
https://www.biodiversitylibrary.org/page/4570528,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2630
https://www.biodiversitylibrary.org/page/8689822,Book,Catalogo de los insectos Dipteros de Chile,Santiago de Chile,Imprenta Nacional,1888,"Reed, Edwyn C.       ",,Spanish,Page 35
https://www.biodiversitylibrary.org/page/8689830,Book,Catalogo de los insectos Dipteros de Chile,Santiago de Chile,Imprenta Nacional,1888,"Reed, Edwyn C.       ",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/8689832,Book,Catalogo de los insectos Dipteros de Chile,Santiago de Chile,Imprenta Nacional,1888,"Reed, Edwyn C.       ",,Spanish,Page 45
https://www.biodiversitylibrary.org/page/1329686,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 188
https://www.biodiversitylibrary.org/page/1329546,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 270
